﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
c73f31db-66d9-4bf6-95d6-e58e4d2bc1f2,NY,"New York Botanical Garden",PreservedSpecimen,02604869,"T. F. Stuessy",6770,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2896854,1984,"South America",Argentina,"Río Negro",,"Road to Cerro Lopez, ca 25 km W of San Carlos de Bariloche.",900,,,,,,,,,"Pernettya mucronata A.Spreng.",Plantae,Magnoliophyta,Ericaceae,Pernettya,mucronata,,,A.Spreng.
718b368b-2b90-469e-ae31-d89840d4fc85,NY,"New York Botanical Garden",PreservedSpecimen,2604873,"R. Scolnik",391,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2897255,,"South America",Argentina,,,"Camino de [Estavia gerónima] a Lago Frío (Brazo S del Lago Argentina). Santa Cruz.",,,,,,,,,,"Pernettya mucronata var. angustifolia (Lindl.) Reiche",Plantae,Magnoliophyta,Ericaceae,Pernettya,mucronata,angustifolia,,"(Lindl.) Reiche"
4ad54f4a-80e3-4d10-b63e-b039bcf3456f,NY,"New York Botanical Garden",PreservedSpecimen,2604875,"R. N. P. Goodall",779,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2897259,1967,"South America",Argentina,"Tierra del Fuego",,"Estancia Harberton, Ushuaia.",0,60,,,,,,,,"Pernettya mucronata var. angustifolia (Lindl.) Reiche",Plantae,Magnoliophyta,Ericaceae,Pernettya,mucronata,angustifolia,,"(Lindl.) Reiche"
b10bd18f-5827-4c3b-8133-acc697c481ec,NY,"New York Botanical Garden",PreservedSpecimen,2604876,"R. Scolnik",379,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2897261,,"South America",Argentina,,,"Camino de Estancia Gerónima a Lago Frío (Brazo S del Lago Argentina), Santa Cruz.",,,,,,,,,,"Pernettya mucronata var. angustifolia (Lindl.) Reiche",Plantae,Magnoliophyta,Ericaceae,Pernettya,mucronata,angustifolia,,"(Lindl.) Reiche"
ad8cff96-bbed-4889-be50-e746aa8145d2,NY,"New York Botanical Garden",PreservedSpecimen,2604883,"T. M. Pedersen",213,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2897273,1949,"South America",Argentina,Neuquén,,"Near Hotel Rucá Malén at Lago Correntoso.",,,,,,,,,,"Pernettya mucronata var. angustifolia (Lindl.) Reiche",Plantae,Magnoliophyta,Ericaceae,Pernettya,mucronata,angustifolia,,"(Lindl.) Reiche"
33e1c789-f96f-4c99-8aa8-90c58bc579f0,NY,"New York Botanical Garden",PreservedSpecimen,2604884,"R. Scolnik",311,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2897275,1946,"South America",Argentina,Neuquén,,"Ruca Maleu-Lago Pichilace(illegible] y Calci.",,,,,,,,,,"Pernettya mucronata var. angustifolia (Lindl.) Reiche",Plantae,Magnoliophyta,Ericaceae,Pernettya,mucronata,angustifolia,,"(Lindl.) Reiche"
dfbe8f77-830a-4c38-b6e7-0da8c54bc1d0,NY,"New York Botanical Garden",PreservedSpecimen,02604889,"G. H. E. W. Hieronymus",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2897450,,"South America",Argentina,,,"Al N de la C[uesta] de [Copina], Sierra [Aohala].",,,,,,,,,,"Pernettya mucronata var. cordobensis Sleumer",Plantae,Magnoliophyta,Ericaceae,Pernettya,mucronata,cordobensis,,Sleumer
52735c92-cd25-4f1b-819a-7584f6bb3202,NY,"New York Botanical Garden",PreservedSpecimen,02604890,"R. Scolnik",266,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2897502,,"South America",Argentina,Neuquén,,"Cerro Belvedere-Bariloche.",,,,,,,,,,"Pernettya mucronata var. microphylla Phil.",Plantae,Magnoliophyta,Ericaceae,Pernettya,mucronata,microphylla,,Phil.
b3b35569-7278-4268-abcf-dd128e44c717,NY,"New York Botanical Garden",PreservedSpecimen,2604903,"Á. L. Cabrera",5998,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2904456,1940,"South America",Argentina,"Río Negro",,"Territorio de Rio Negro. Región del Lago Nahuel Huapí: Lago Espejo.",,,,,,,,,,"Pernettya mucronata A.Spreng.",Plantae,Magnoliophyta,Ericaceae,Pernettya,mucronata,,,A.Spreng.
6cfe5d8e-6704-4252-bc2e-38ae6004bd43,NY,"New York Botanical Garden",PreservedSpecimen,2604912,"R. Scolnik",232,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2904480,1946,"South America",Argentina,Neuquén,,"Lago Lolog - San Martín de los [Oudes].",850,,,,,,,,,"Pernettya mucronata A.Spreng.",Plantae,Magnoliophyta,Ericaceae,Pernettya,mucronata,,,A.Spreng.
