﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
4c4b6fd5-c5a6-4aca-b642-35336251bd45,NY,"New York Botanical Garden",,,"C. A. Sothers",434,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=279527,1995,"South America",Brazil,Amazonas,,"Reserva Florestal Ducke, Manaus-Itacoatiara, km 26",,,-2.88333,-59.97,,,,,,"Psammisia guianensis Klotzsch",Plantae,Magnoliophyta,Ericaceae,Psammisia,guianensis,,,Klotzsch
5e986c5b-40be-43ad-ae8e-35d936378a05,,"New York Botanical Garden",,,"A. Ancke",23759,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=283651,1931,"South America",Brazil,,,"Río Negro",,,,,,,,,,"Psammisia guianensis Klotzsch",Plantae,Magnoliophyta,Ericaceae,Psammisia,guianensis,,,Klotzsch
bac6fbe1-a99f-4797-a1c7-dffa24a041aa,,"New York Botanical Garden",,,"W. A. Ducke",23759,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=283665,1931,"South America",Brazil,,,"Rio Negro super., civ. Amazonas",,,,,,,,,,"Psammisia guianensis Klotzsch",Plantae,Magnoliophyta,Ericaceae,Psammisia,guianensis,,,Klotzsch
ce6b9b53-1a52-4115-8a27-34d10a770c0d,NY,"New York Botanical Garden",,,"J. Murça",1041,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=283696,1947,"South America",Brazil,Amazonas,,"Rio Vaupés, Panuré",,,0.225176,-68.5121,"Georeferencing Quick Reference Guide, Version 2012",6964.37,,,,"Psammisia guianensis Klotzsch",Plantae,Magnoliophyta,Ericaceae,Psammisia,guianensis,,,Klotzsch
3089c95b-2025-4e26-88ac-06e32c3c6823,NY,"New York Botanical Garden",,,"J. Murça",1062,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=283697,1947,"South America",Brazil,Amazonas,,"Rio Vaupés, Panuré",,,0.225176,-68.5121,"Georeferencing Quick Reference Guide, Version 2012",6964.37,,,,"Psammisia guianensis Klotzsch",Plantae,Magnoliophyta,Ericaceae,Psammisia,guianensis,,,Klotzsch
f425da33-b1de-42b9-a0b1-3aa09ae77a3c,,"New York Botanical Garden",,,"D. E. Melin",15,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=283707,1924,"South America",Brazil,Amazonas,,"Taracuá on Río Vaupés",,,,,,,,,,"Psammisia guianensis Klotzsch",Plantae,Magnoliophyta,Ericaceae,Psammisia,guianensis,,,Klotzsch
e209d330-312d-49d5-bd5a-cb56fa7d4545,NY,"New York Botanical Garden",,,"W. Rodrigues",4842,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=283711,1962,"South America",Brazil,Amazonas,,"Estada Manaus-Rio Branco, km 24",,,,,,,,,,"Psammisia guianensis Klotzsch",Plantae,Magnoliophyta,Ericaceae,Psammisia,guianensis,,,Klotzsch
2ef83081-55c2-4d06-bd65-7dc313c772b5,,"New York Botanical Garden",,,"B. G. S. Ribeiro",15.153580,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=283720,1975,"South America",Brazil,,,"Serra Surucucú, T. Roraima",,,2.742,-63.575,"Other collections",,,,,"Psammisia guianensis Klotzsch",Plantae,Magnoliophyta,Ericaceae,Psammisia,guianensis,,,Klotzsch
46bb2d64-9962-496f-812e-2afbb8676e2c,NY,"New York Botanical Garden",,,"M. F. da Silva",1478,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=283728,1973,"South America",Brazil,Amazonas,,"Proc. rio Içana, Nazani, aldeia dos índios baviwas",,,1.22746,-67.841,"Georeferencing Quick Reference Guide, Version 2012",16172,,,,"Psammisia guianensis Klotzsch",Plantae,Magnoliophyta,Ericaceae,Psammisia,guianensis,,,Klotzsch
2baea43e-fea8-47db-be2a-d5c4fecd633b,,"New York Botanical Garden",,,"D. W. Stevenson",914,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=283729,1987,"South America",Brazil,Amazonas,,"Rio Negro, across from communidade Aparecida, 1 km up from Rio Taurí",,,0.33,-67.3,,,,,,"Psammisia guianensis Klotzsch",Plantae,Magnoliophyta,Ericaceae,Psammisia,guianensis,,,Klotzsch
