﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
66464312-0850-4664-8d5f-476eb777e91d,NY,"New York Botanical Garden",PreservedSpecimen,390782,"A. Furlan",CFCR425,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=341138,1980,"South America",Brazil,Bahia,"Mucugê Mun.",,,,-13.0056,-41.3706,"Other source",52493,"L. S. K. Gouvea",,,"Gaylussacia virgata var. bahiensis Sleumer",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,virgata,bahiensis,Variety,Sleumer
c357b55d-d808-4822-8417-9125ac94968c,NY,"New York Botanical Garden",PreservedSpecimen,390781,"A. M. Giulietti",CFCR1402,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=341137,1981,"South America",Brazil,Bahia,"Mucugê Mun.","Campo defronte ao cemitério",,,-13.0056,-41.3706,"Other source",52493,"L. S. K. Gouvea",,,"Gaylussacia virgata var. bahiensis Sleumer",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,virgata,bahiensis,Variety,Sleumer
c55fcd04-eeab-45fd-ac30-3933127675eb,NY,"New York Botanical Garden",PreservedSpecimen,01132079,"R. de Mello-Silva",2419,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1288883,2004,"South America",Brazil,"Minas Gerais","Datas Mun.","Vársea dos Bastos. 600 m norte de Várzea dos Bastos na estrada para Datas",1025,1025,-18.6344,-43.6822,,,"G. Romab",,,"Gaylussacia virgata var. bahiensis Sleumer",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,virgata,bahiensis,Variety,Sleumer
9919bcfa-9186-4be4-ac67-f4c559c1388b,NY,"New York Botanical Garden",PreservedSpecimen,02176206,"H. S. Irwin",22212,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2328885,1969,"South America",Brazil,"Minas Gerais",,"Cerrado, ca. 23km SW of Diamantina, road to Couveia.",1250,1250,,,,,"J. W. Floyd",,,"Gaylussacia virgata var. bahiensis Sleumer",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,virgata,bahiensis,Variety,Sleumer
8d3af9b3-65d4-49f3-bbdc-643b74df8c41,NY,"New York Botanical Garden",PreservedSpecimen,390778,"R. M. Harley",15906,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=341140,1974,"South America",Brazil,Bahia,,"Serra do Sincorá. By Rio Cumbuca ca. 3km. S. of Mucuge, near site of small dam on road to Cascavel",850,850,-13.02,-41.35,,,"H. O. Sleumer",,,"Gaylussacia virgata var. bahiensis Sleumer",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,virgata,bahiensis,Variety,Sleumer
9ce5bde2-3d36-4650-8846-14d37e64776b,NY,"New York Botanical Garden",PreservedSpecimen,390780,"R. M. Harley",18871,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=341142,1977,"South America",Brazil,Bahia,,"Between 10 and 15km north of Mucuge on road to Andaraí",1100,1100,-12.95,-41.33,,,"H. O. Sleumer",,,"Gaylussacia virgata var. bahiensis Sleumer",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,virgata,bahiensis,Variety,Sleumer
25ca15c4-891d-48e1-aac9-f59f9aa4afc4,NY,"New York Botanical Garden",PreservedSpecimen,390779,"R. M. Harley",18743,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=341141,1977,"South America",Brazil,Bahia,,"22km S. of Andaraí on road to Mucuge",1000,1000,-12.95,-41.33,,,"H. O. Sleumer",,,"Gaylussacia virgata var. bahiensis Sleumer",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,virgata,bahiensis,Variety,Sleumer
326a8f5b-1e15-4f8c-9e69-2ef43c398f4a,NY,"New York Botanical Garden",PreservedSpecimen,390777,"R. M. Harley",16052,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=341139,1974,"South America",Brazil,Bahia,,"Serra do Sincorá. 4km S. of Mucuge, on road from Cascavel by the Rio Cumbuca",900,900,-13,-41.38,,,"H. O. Sleumer",,,"Gaylussacia virgata var. bahiensis Sleumer",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,virgata,bahiensis,Variety,Sleumer
e05a038a-bf13-480d-95e4-4129b3ba01ea,NY,"New York Botanical Garden",PreservedSpecimen,390776,"H. S. Irwin",21905,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=341143,1969,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço. Rocky slopes ca. 29km S. W. of Diamantina on road to Gouveia",1300,1300,-18.4,-43.72,,10000,"L. S. K. Gouvea",,,"Gaylussacia virgata var. bahiensis Sleumer",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,virgata,bahiensis,Variety,Sleumer
dcb5dce8-aecb-4284-b793-833c8088e35b,NY,"New York Botanical Garden",PreservedSpecimen,02176205,"W. R. Anderson",35622,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2328884,1972,"South America",Brazil,"Minas Gerais","Gouveia Mun.","ca. 17 km SW. Km. 258 M.G. 259.",1000,1050,,,,,"J. W. Floyd",,,"Gaylussacia virgata var. bahiensis Sleumer",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,virgata,bahiensis,Variety,Sleumer
