﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
05efec28-4ddf-4da8-a41c-583f586c7609,NY,"New York Botanical Garden",PreservedSpecimen,02692481,"R. C. Forzza",8255,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2987621,2014,"South America",Brazil,Roraima,"Uiramutã Mun.","Monte Caburaí. Parque Nacional do Monte Roraima",,,5.17,-60.2172,,,,,,"Sphyrospermum buxifolium Poepp. & Endl.",Plantae,Magnoliophyta,Ericaceae,Sphyrospermum,buxifolium,,Species,"Poepp. & Endl."
edbd6f3e-4562-415b-8e04-e2f92cdb0e0f,NY,"New York Botanical Garden",PreservedSpecimen,2636344,"G. T. Prance",20031,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2935522,1973,"South America",Brazil,Amazonas,"Manaus Mun.","On Brazil/Venezuela border.",,,,,,,,,,"Sphyrospermum buxifolium Poepp. & Endl.",Plantae,Magnoliophyta,Ericaceae,Sphyrospermum,buxifolium,,Species,"Poepp. & Endl."
891e0dff-2a65-40af-9f22-810c8b36163c,NY,"New York Botanical Garden",PreservedSpecimen,2176226,"I. L. do Amaral",1585,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329337,1984,"South America",Brazil,Amazonas,"Barcelos Mun.","Plato da Serra Araca, parte SE da Serra Norte. Mata de galeria e campo rupestre ao longo do rio Grande.",1150,1250,0.85,-63.37,,,"P. Pedraza-Peñalosa",,,"Sphyrospermum buxifolium Poepp. & Endl.",Plantae,Magnoliophyta,Ericaceae,Sphyrospermum,buxifolium,,Species,"Poepp. & Endl."
5af5f6a4-c28c-4c97-8ee2-29c95d0e379d,NY,"New York Botanical Garden",PreservedSpecimen,02176217,"G. T. Prance",29020,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329328,1984,"South America",Brazil,Amazonas,,"Southern extreme part of Araca.",1200,1200,0.8658,-63.3561,,,"P. Pedraza-Peñalosa",,,"Sphyrospermum buxifolium Poepp. & Endl.",Plantae,Magnoliophyta,Ericaceae,Sphyrospermum,buxifolium,,Species,"Poepp. & Endl."
04102f88-0482-496f-bd82-11054e2710d3,NY,"New York Botanical Garden",PreservedSpecimen,2176218,"G. T. Prance",29146,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329329,1984,"South America",Brazil,Amazonas,,"North part of Northern mountain near peak (Serra Araca).",1400,1400,0.8658,-63.3561,,,"P. Pedraza-Peñalosa",,,"Sphyrospermum buxifolium Poepp. & Endl.",Plantae,Magnoliophyta,Ericaceae,Sphyrospermum,buxifolium,,Species,"Poepp. & Endl."
76c06638-4725-4f53-b8c2-a3d952bb0308,NY,"New York Botanical Garden",PreservedSpecimen,2176219,"G. T. Prance",29236,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329330,1984,"South America",Brazil,Amazonas,,"North summit of Araca.",1600,1600,0.8658,-63.3561,,,"P. Pedraza-Peñalosa",,,"Sphyrospermum buxifolium Poepp. & Endl.",Plantae,Magnoliophyta,Ericaceae,Sphyrospermum,buxifolium,,Species,"Poepp. & Endl."
d757786a-c57b-4d8f-9a03-9ad866116040,NY,"New York Botanical Garden",PreservedSpecimen,2176220,"G. T. Prance",9601,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329331,1969,"South America",Brazil,Roraima,,"Vicinity of Auaris.",760,800,4.05,-64.37,,,"P. Pedraza-Peñalosa",,,"Sphyrospermum buxifolium Poepp. & Endl.",Plantae,Magnoliophyta,Ericaceae,Sphyrospermum,buxifolium,,Species,"Poepp. & Endl."
aad8a2dd-b4df-412e-b22c-9cfc5c51f2c0,NY,"New York Botanical Garden",PreservedSpecimen,2176221,"G. T. Prance",9694,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329332,1969,"South America",Brazil,Roraima,,"Vicinity of Auaris.",760,800,4.05,-64.37,,,"P. Pedraza-Peñalosa",,,"Sphyrospermum buxifolium Poepp. & Endl.",Plantae,Magnoliophyta,Ericaceae,Sphyrospermum,buxifolium,,Species,"Poepp. & Endl."
f4dc3af6-efec-4621-96af-2c6d378630ce,NY,"New York Botanical Garden",PreservedSpecimen,2176222,"G. T. Prance",21456,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329333,1974,"South America",Brazil,Roraima,,"Vicinity of Auaris.",800,800,4.1,-64.42,,,"P. Pedraza-Peñalosa",,,"Sphyrospermum buxifolium Poepp. & Endl.",Plantae,Magnoliophyta,Ericaceae,Sphyrospermum,buxifolium,,Species,"Poepp. & Endl."
d575e2b5-ce5f-4866-add5-8c857cb45789,NY,"New York Botanical Garden",PreservedSpecimen,2176223,"G. T. Prance",20055,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329334,1973,"South America",Brazil,Roraima,,"Auaris Mission, Rio Auaris.",2600,2600,,,,,"P. Pedraza-Peñalosa",,,"Sphyrospermum buxifolium Poepp. & Endl.",Plantae,Magnoliophyta,Ericaceae,Sphyrospermum,buxifolium,,Species,"Poepp. & Endl."
