﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
9b552973-8a72-484b-846e-1202e0d024c1,NY,"New York Botanical Garden",PreservedSpecimen,390705,"M. M. N. Braga",491a,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769459,1991,"South America",Brazil,"Minas Gerais",,"Estrada Diamantina",,,,,,,"J. W. Floyd",,,"Gaylussacia brasiliensis (Spreng.) Meisn.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,,,"(Spreng.) Meisn."
50829df1-e2a5-4cd7-868f-5e6584a9b8d7,NY,"New York Botanical Garden",PreservedSpecimen,00943170,"L. V. Costa",23,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065149,1987,"South America",Brazil,,,"Serra da Canastra.",,,,,,,"J. W. Floyd",,,"Gaylussacia brasiliensis (Spreng.) Meisn.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,,,"(Spreng.) Meisn."
4fa6ef49-977f-41e3-9b1b-953aa042b25c,NY,"New York Botanical Garden",PreservedSpecimen,00943171,"L. V. Costa",1,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065153,1987,"South America",Brazil,,,"Serra da Canastra, nascente do S. Francisco.",,,,,,,"J. W. Floyd",,,"Gaylussacia brasiliensis (Spreng.) Meisn.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,,,"(Spreng.) Meisn."
5168107b-145c-4433-b4bf-5964c1d57351,NY,"New York Botanical Garden",PreservedSpecimen,00943175,"M. Aparecida da Silva",2221,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065249,1994,"South America",Brazil,"Distrito Federal",,"Brasília. Reserva Ecológica do IBGE.",1100,1100,-15.9447,-47.8853,,,"J. W. Floyd",,,"Gaylussacia brasiliensis (Spreng.) Meisn.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,,,"(Spreng.) Meisn."
7fc8d510-8827-4d6e-b451-3a302f1f7964,NY,"New York Botanical Garden",PreservedSpecimen,00943182,"G. M. Araújo",1724,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065303,1997,"South America",Brazil,,,"Reserva do Clube Caça e Pesca.  Vereda S.",,,,,,,,,,"Gaylussacia brasiliensis (Spreng.) Meisn.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,,,"(Spreng.) Meisn."
c88a3802-41ee-4b4a-b40a-e274eb9147d7,NY,"New York Botanical Garden",PreservedSpecimen,00943183,"G. M. Araújo",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065304,1999,"South America",Brazil,,,"Reserva do Clube Caça e Pesca Itororó.  Vereda S, (esquerdo, fundo).",,,,,,,,,,"Gaylussacia brasiliensis (Spreng.) Meisn.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,,,"(Spreng.) Meisn."
62207897-07df-4eb2-8578-71bd2f434ae6,NY,"New York Botanical Garden",PreservedSpecimen,00943203,"L. Riedel",2663,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068055,1834,"South America",Brazil,"Minas Gerais",,"In campis umbrosis.",,,,,,,"J. W. Floyd",,,"Gaylussacia brasiliensis (Spreng.) Meisn.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,,,"(Spreng.) Meisn."
ed37a0f0-c993-4351-a3c2-a74daf7c8299,NY,"New York Botanical Garden",PreservedSpecimen,02332202,,20906,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2513013,1968,"South America",Brazil,,,"Sierre do Espinhago. Text faded & illegible.",1200,1200,,,,,"J. W. Floyd",,,"Gaylussacia brasiliensis (Spreng.) Meisn.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,,,"(Spreng.) Meisn."
62789101-449a-4e52-b998-02517d0b6c70,NY,"New York Botanical Garden",PreservedSpecimen,02332227,Pohl,s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2513029,,"South America",Brazil,,,,,,,,,,"J. W. Floyd",,,"Gaylussacia brasiliensis (Spreng.) Meisn.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,,,"(Spreng.) Meisn."
e601311d-dc49-40b1-9414-675888a83dac,NY,"New York Botanical Garden",PreservedSpecimen,2480182,"C. N. Fraga",3266,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2700305,2011,"South America",Brazil,Bahia,,"Transcoso, eatrada BA-001, trecho entre Transcoso e Rio dos Frades. Floresta da Tabuleiro.",50,50,-16.6064,-39.1458,,,,,,"Gaylussacia brasiliensis (Spreng.) Meisn.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,,,"(Spreng.) Meisn."
