﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
5d94f5df-44ff-418e-95b9-25ef9ce8a1f0,NY,"New York Botanical Garden",,,"M. J. G. Hopkins",997,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=381561,1987,"South America",Brazil,Roraima,,"Serra de Tepequém, Mun. Alto Alegre, S and E side of plateau.",800,1100,3.83,-61.67,,,,,,"Bejaria sprucei Meisn.",Plantae,Magnoliophyta,Ericaceae,Bejaria,sprucei,,,Meisn.
ae2e83af-4308-4e61-960f-044f8d00801d,NY,"New York Botanical Garden",,,"O. Huber",10729,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=381567,1985,"South America",Brazil,Amazonas,,"Mun. Barcelos, aprox. 14 km al NW de la punta SW de la Serra Aracá",100,100,0.991185,-63.4635,"Georeferencing Quick Reference Guide, Version 2012",15555.5,,,,"Bejaria sprucei Meisn.",Plantae,Magnoliophyta,Ericaceae,Bejaria,sprucei,,,Meisn.
82c2bcd4-437c-4b11-a0e8-83f1e14f3da3,NY,"New York Botanical Garden",PreservedSpecimen,2176191,"A. S. Tavares",119,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2328866,1984,"South America",Brazil,Amazonas,,"Plato da Serra Araca, parte SE da Serra Norte.",1150,1250,0.85,-63.37,,,,,,"Bejaria sprucei Meisn.",Plantae,Magnoliophyta,Ericaceae,Bejaria,sprucei,,,Meisn.
d0f818d6-dbd1-4655-8d06-fedf8ee9852f,NY,"New York Botanical Garden",PreservedSpecimen,2492444,"E. L. Sette Silva",505,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718963,,"South America",Brazil,Roraima,"Boa Vista Mun.","Platô da Serra Tepequém, leste da corruleta. Arenito da Formação Roraima.",1800,,3.75,-61.83,,,,,,"Bejaria sprucei Meisn.",Plantae,Magnoliophyta,Ericaceae,Bejaria,sprucei,,Species,Meisn.
c8a517b0-037e-472f-ab17-7e330f495c7b,NY,"New York Botanical Garden",PreservedSpecimen,2176190,"M. S. C. Cordeiro",631,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2328865,1991,"South America",Brazil,Roraima,"Pacaraima Mun.","Marco BV-8, Fronteira Brasil-Venezuela. Mata ciliar de igarape con rochas areniticas no leito.",,,,,,,,,,"Bejaria sprucei Meisn.",Plantae,Magnoliophyta,Ericaceae,Bejaria,sprucei,,Species,Meisn.
a84ea46e-0d68-4dd5-8dea-3156e228ebb2,NY,"New York Botanical Garden",PreservedSpecimen,02176187,"O. Huber",10729,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2328862,1985,"South America",Brazil,Amazonas,"Barcelos Mun.","campina arbustiva sobre afloramientos rocosos de arnesisca cuarzosa, aprox. 14km al NW de la punta SW de la Serra Araca.",100,100,0.8,-63.35,,,"S. E. Clemants",,,"Bejaria sprucei Meisn.",Plantae,Magnoliophyta,Ericaceae,Bejaria,sprucei,,Species,Meisn.
3aa24fad-9421-4eec-845e-b11ad0d72f9b,NY,"New York Botanical Garden",PreservedSpecimen,02176179,"G. T. Prance",29015,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2328853,1984,"South America",Brazil,Amazonas,,"Plateau of northern massif of Serra Araca.",1200,1200,0.8658,-63.3561,,,"S. E. Clemants",,,"Bejaria sprucei Meisn.",Plantae,Magnoliophyta,Ericaceae,Bejaria,sprucei,,Species,Meisn.
3a846a13-4db5-4ea8-8fe7-332c743a19a8,NY,"New York Botanical Garden",PreservedSpecimen,2176181,"G. T. Prance",29745,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2328855,1985,"South America",Brazil,Amazonas,,"Margin of Rio Araca near Serrinha.",80,80,0.42,-63.38,,,"S. E. Clemants",,,"Bejaria sprucei Meisn.",Plantae,Magnoliophyta,Ericaceae,Bejaria,sprucei,,Species,Meisn.
6afcfbfe-3303-4511-b664-8b259546a0ea,NY,"New York Botanical Garden",PreservedSpecimen,2176182,"G. T. Prance",29085,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2328856,1984,"South America",Brazil,Amazonas,,"Plataeu of northern massif of Serra Araca. Southern extremity. Plateau savanna.",1200,1200,0.8658,-63.3561,,,"S. E. Clemants",,,"Bejaria sprucei Meisn.",Plantae,Magnoliophyta,Ericaceae,Bejaria,sprucei,,Species,Meisn.
08f51a45-6474-423f-9789-6a18d87ccf26,NY,"New York Botanical Garden",PreservedSpecimen,2176185,"G. T. Prance",4429,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2328859,1967,"South America",Brazil,Roraima,,"Upper plateau and summit of Serra Tepequim.",1500,1500,,,,,"S. E. Clemants",,,"Bejaria sprucei Meisn.",Plantae,Magnoliophyta,Ericaceae,Bejaria,sprucei,,Species,Meisn.
