﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
4c254454-d633-413c-8393-afa390cb9752,NY,"New York Botanical Garden",PreservedSpecimen,10077,"J. B. E. Pohl",3628,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=121772,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,,,isotype,"Gaylussacia pulchra Pohl",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,pulchra,,,Pohl
097e10fc-0ca9-4840-97df-f0c8448d7d15,NY,"New York Botanical Garden",PreservedSpecimen,162380,"J. B. E. Pohl",3628,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=121773,,"South America",Brazil,"Minas Gerais",,"Minas Geraes, inter Lopez et Sao Joao",,,,,,,,,holotype,"Gaylussacia pulchra Pohl",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,pulchra,,,Pohl
ac38c9aa-dff7-43fc-85fc-9aafd7ba437a,NY,"New York Botanical Garden",PreservedSpecimen,00994658,"L. Emygdio de Mello Filho",3452,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069211,1972,"South America",Brazil,"Minas Gerais",,Ganderela.,1300,1300,,,,,,,,"Gaylussacia pulchra Pohl",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,pulchra,,,Pohl
e971b735-8b68-48c8-886a-9097b589e1dc,NY,"New York Botanical Garden",PreservedSpecimen,02332442,,1659,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2513596,1974,"South America",Brazil,,,,,,,,,,"J. W. Floyd",,,"Gaylussacia pulchra Pohl",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,pulchra,,,Pohl
58edb6f6-c958-4f50-bcda-1cc45cc5de31,NY,"New York Botanical Garden",PreservedSpecimen,00994655,"J. Semir",CFCR9624,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069199,1986,"South America",Brazil,"Minas Gerais","Grão Mogol Mun.","Margens de córrego à saída da cidade na estrada para o rio Ventania.",900,1000,-16.5594,-42.8894,"Other source",67219,"J. W. Floyd",,,"Gaylussacia pulchra Pohl",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,pulchra,,Species,Pohl
5e72af57-61c9-4470-b93c-5b6cbe634af5,NY,"New York Botanical Garden",PreservedSpecimen,00994654,"I. Cordeiro",CFCR10150,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069197,1986,"South America",Brazil,"Minas Gerais","Grão Mogol Mun.","Faz. Boa Vista, próximo à torre de TV.",1030,1030,-16.5594,-42.8894,"Other source",67219,"J. W. Floyd",,,"Gaylussacia pulchra Pohl",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,pulchra,,Species,Pohl
5ae0875e-781d-49c4-82cd-cba44d93c6a7,NY,"New York Botanical Garden",PreservedSpecimen,2423273,"F. F. Mazine",661,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685684,2002,"South America",Brazil,"Minas Gerais","Itacambira Mun.","A 30 km de Caçaratiba",880,,-17.1672,-43.1167,,,,,,"Gaylussacia pulchra Pohl",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,pulchra,,Species,Pohl
63285b07-4278-47c3-b127-c4c3b710c502,NY,"New York Botanical Garden",PreservedSpecimen,00994665,"E. Isejima",CFCR5429,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069226,1984,"South America",Brazil,"Minas Gerais","Rio Vermelho Mun.","Pedra Menina.  Faz. Vargem do Anjo - Morro Espigão do Meio.",,,-18.1422,-43.0594,"Other collections",,"J. W. Floyd",,,"Gaylussacia pulchra Pohl",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,pulchra,,Species,Pohl
9c21ebd8-dcc7-45f3-84f1-4e434983497a,NY,"New York Botanical Garden",PreservedSpecimen,00994661,"G. Gardner",4979,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069218,,"South America",Brazil,"Minas Gerais",,,,,,,,,,,,"Gaylussacia pulchra Pohl",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,pulchra,,Species,Pohl
b05f791a-40b7-4f95-be31-c99854e2fff8,NY,"New York Botanical Garden",PreservedSpecimen,10076,"G. Gardner",4979,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=121767,1840,"South America",Brazil,"Minas Gerais","Minas Novas Mun.","Circa Arrayal, S. Joao Baptista.",,,-17.2186,-42.5903,"Other source",54253,,,"possible type","Gaylussacia pulchra Pohl",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,pulchra,,Species,Pohl
aef17bd3-f9f6-4019-859d-9174d22fe563,NY,"New York Botanical Garden",PreservedSpecimen,10078,"G. Gardner",4979,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=121768,1840,"South America",Brazil,"Minas Gerais","Minas Novas Mun.","Circa Arrayal, S. Joao Baptista.",,,-17.2186,-42.5903,"Other source",54253,,,"possible type","Gaylussacia pulchra Pohl",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,pulchra,,Species,Pohl
32155522-6492-4625-b61a-f484869c5845,NY,"New York Botanical Garden",PreservedSpecimen,390758,"S. A. Mori",9434,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=121771,1978,"South America",Brazil,Bahia,"Vitória da Conquista Mun.","Rod. BA-265, trecho Vitória da Conquista/Barra do Choça, a 9 km Leste da primeira",900,900,-14.8661,-40.8392,"Other source",70493,"J. W. Floyd",,,"Gaylussacia pulchra Pohl",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,pulchra,,Species,Pohl
1ca5abf5-0e22-40d0-9e73-eab2857bd12a,NY,"New York Botanical Garden",PreservedSpecimen,390755,"R. M. Harley",16545,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=121770,1974,"South America",Brazil,Bahia,,"Serra da Jacobina, W. of Estiva, ca. 12km. N. of Senhor do Bonfim on the BA 130 to Juazeiro. Upper W. facing slopes of serra to the summit with television mast",1100,1100,-10.3,-40.25,,,"J. W. Floyd",,,"Gaylussacia pulchra Pohl",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,pulchra,,Species,Pohl
f59a5733-cf0c-4df3-ac72-16ca2675d377,NY,"New York Botanical Garden",PreservedSpecimen,390757,"R. M. Harley",20139,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=121769,1977,"South America",Brazil,Bahia,,"Serra do Rio de Contas; Between 2.5 and 5km S. of Vila do Rio de Contas on side road to W. of the road to Livramento, leading to the Rio Brumado",980,980,-13.6,-41.83,,,"J. W. Floyd",,,"Gaylussacia pulchra Pohl",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,pulchra,,Species,Pohl
1d5994cd-2dc3-4a82-82fe-ef6505fd7d7d,NY,"New York Botanical Garden",PreservedSpecimen,390756,"R. M. Harley",25252,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=121766,1988,"South America",Brazil,"Minas Gerais","Jequitinhonha Mun.","Serra de Areia ca. 47 km ao sul de Pedra Azul, na estrada para Jequitinhonha",1100,1100,-16.37,-41.05,,,"J. W. Floyd",,,"Gaylussacia pulchra Pohl",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,pulchra,,Species,Pohl
969859d2-b74d-4dd7-8009-974d1936079e,NY,"New York Botanical Garden",PreservedSpecimen,00994652,"G. G. Hatschbach",48162,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069191,1984,"South America",Brazil,"Minas Gerais","Pedra Azul Mun.","Ligação Rod. BR-116 a Divisopolis.",,,-16.0056,-41.2969,"Other source",39993,"J. W. Floyd",,,"Gaylussacia pulchra Pohl",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,pulchra,,Species,Pohl
226fa3aa-ad48-4234-b920-4c7d68402745,NY,"New York Botanical Garden",PreservedSpecimen,00994660,"H. S. Irwin",23066,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069215,1969,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, ca. 31 km N.E. of Francisco Sá, on road to Salinas",1100,1100,-16.4235,-43.2604,,5000,"L. S. K. Gouvea",,,"Gaylussacia pulchra Pohl",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,pulchra,,Species,Pohl
a3136191-d546-48b1-ba6c-0106495b306c,NY,"New York Botanical Garden",PreservedSpecimen,00994659,"H. S. Irwin",22880,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069212,1969,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Serra do Espinhaço, ca. 17 km N.E. of Diamantina, on road to Mendanha",1250,1250,-18.1798,-43.5512,,5000,"L. S. K. Gouvea",,,"Gaylussacia pulchra Pohl",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,pulchra,,Species,Pohl
9fe1adaf-b237-4c60-a697-804031694453,NY,"New York Botanical Garden",PreservedSpecimen,00994656,"G. G. Hatschbach",28872,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069202,1972,"South America",Brazil,"Minas Gerais","Jaboticatubas Mun.","Serra do Cipó, 40 km ao Norte.",,,-19.5136,-43.7447,"Other source",31264,"J. W. Floyd",,,"Gaylussacia pulchra Pohl",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,pulchra,,Species,Pohl
f3eccad8-2bc5-4e7f-ae61-7b82f30b5911,NY,"New York Botanical Garden",PreservedSpecimen,00994657,"G. G. Hatschbach",28872,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069208,1972,"South America",Brazil,"Minas Gerais","Jaboticatubas Mun.","Serra do Cipó, 40 km ao Norte.",,,-19.5136,-43.7447,"Other source",31264,"J. W. Floyd",,,"Gaylussacia pulchra Pohl",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,pulchra,,Species,Pohl
1b0ae85e-d25c-4b47-85fe-8b875c0229c1,NY,"New York Botanical Garden",PreservedSpecimen,00994662,"W. R. Anderson",8347,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069219,1973,"South America",Brazil,"Minas Gerais",,"25 km by road NE of Diamantina, 2 km W of Rio Jequití.  Serra do Espinhaço.",790,790,-18.0903,-43.4328,"Online gazetteer",5000,,,,"Gaylussacia pulchra Pohl",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,pulchra,,Species,Pohl
