﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
9c2f397a-9f6f-4697-8d8f-10ec778e3344,NY,"New York Botanical Garden",PreservedSpecimen,02176227,"A. B. Anderson",328,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329338,1977,"South America",Brazil,,,"Reserva Biologica do INPA, BR-174, km 45.",,,,,,,"E. A. Powell",,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",Plantae,Magnoliophyta,Ericaceae,Satyria,panurensis,,,"(Benth. ex Meisn.) Benth. & Hook.f. ex Nied."
9f417c18-7046-426b-87e7-ca99a7a16660,NY,"New York Botanical Garden",PreservedSpecimen,2176240,"A. C. Weber",1701,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329351,,"South America",Brazil,Amazonas,,"Upper Rio Negro basin, Morro dos Seis lagos.",,,,,,,"E. A. Powell",,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",Plantae,Magnoliophyta,Ericaceae,Satyria,panurensis,,,"(Benth. ex Meisn.) Benth. & Hook.f. ex Nied."
2f2bdeeb-c6d4-4145-9393-f14135a7af30,NY,"New York Botanical Garden",PreservedSpecimen,2176241,"M. L. Alencar",665,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329352,1979,"South America",Brazil,Amazonas,,"Morro dos Seis lagos, ca. 80km N of Sao Gabriel.",,,0.33,-66.75,,,"E. A. Powell",,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",Plantae,Magnoliophyta,Ericaceae,Satyria,panurensis,,,"(Benth. ex Meisn.) Benth. & Hook.f. ex Nied."
f3d1d250-6954-4939-9891-94c83a260c7d,NY,"New York Botanical Garden",PreservedSpecimen,2176242,"J. M. Poole",2075,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329353,1979,"South America",Brazil,Amazonas,,"Along BR 307, N of Sao Gabriel, km. 41.",,,0.17,-66.83,,,"E. A. Powell",,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",Plantae,Magnoliophyta,Ericaceae,Satyria,panurensis,,,"(Benth. ex Meisn.) Benth. & Hook.f. ex Nied."
9c8f8690-9e2d-4b51-8869-845d1b15a9e6,NY,"New York Botanical Garden",PreservedSpecimen,2176245,"W. C. Steward",P20219,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329355,1974,"South America",Brazil,Amazonas,,"Manaus-Caracarai Road., Km. 62, Reserva INPA.",,,,,,,"E. A. Powell",,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",Plantae,Magnoliophyta,Ericaceae,Satyria,panurensis,,,"(Benth. ex Meisn.) Benth. & Hook.f. ex Nied."
c5dc2398-e1e4-4477-b843-a51c755873c6,NY,"New York Botanical Garden",PreservedSpecimen,2644366,"C. A. Sothers",434,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918182,1995,"South America",Brazil,Amapá,,"Reserva Florestal Ducke, Manaus-Itacoatiara, km 26. Floresta de Campinarana.",,,-2.88,-59.97,,,,,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",Plantae,Magnoliophyta,Ericaceae,Satyria,panurensis,,,"(Benth. ex Meisn.) Benth. & Hook.f. ex Nied."
8696b597-983c-4948-b88c-41a585e6b512,NY,"New York Botanical Garden",PreservedSpecimen,2176235,"P. A. C. L. Assunção",186785,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329346,1995,"South America",Brazil,Amazonas,"Manaus Mun.","Reserva Florestal Ducke, Manaus-Itacoatiara, 26km.",,,-2.88,-59.97,,,"E. A. Powell",,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",Plantae,Magnoliophyta,Ericaceae,Satyria,panurensis,,Species,"(Benth. ex Meisn.) Benth. & Hook.f. ex Nied."
c26e1e72-8db2-447e-ae75-f448a0fd2386,NY,"New York Botanical Garden",PreservedSpecimen,2176236,"C. C. Berg",P19539,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329347,1973,"South America",Brazil,Amazonas,"Manaus Mun.","Manaus-Caracarai Road, near km. 130.",,,,,,,"E. A. Powell",,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",Plantae,Magnoliophyta,Ericaceae,Satyria,panurensis,,Species,"(Benth. ex Meisn.) Benth. & Hook.f. ex Nied."
36ac8dee-8734-4001-b4d2-999c5e7a0de5,NY,"New York Botanical Garden",PreservedSpecimen,2176237,"W. A. Rodrigues",9101,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329348,1961,"South America",Brazil,Amazonas,"Manaus Mun.","Est. Manaus-Caracarai, proximo do Ig. do Leao.",,,,,,,"E. A. Powell",,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",Plantae,Magnoliophyta,Ericaceae,Satyria,panurensis,,Species,"(Benth. ex Meisn.) Benth. & Hook.f. ex Nied."
657520bf-49fa-4207-a61a-dd57c9ea961f,NY,"New York Botanical Garden",PreservedSpecimen,2176238,"J. M. Poole",2052,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329349,1979,"South America",Brazil,Amazonas,"Manaus Mun.","Morro dos Seis Lagos, ca. 80km N of Sao Gabriel.",100,100,0.33,-66.75,,,"E. A. Powell",,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",Plantae,Magnoliophyta,Ericaceae,Satyria,panurensis,,Species,"(Benth. ex Meisn.) Benth. & Hook.f. ex Nied."
2fe1fb76-9266-486d-aa95-c7ad97337e43,NY,"New York Botanical Garden",PreservedSpecimen,2176239,"W. A. Rodrigues",8738,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329350,1970,"South America",Brazil,Amazonas,"Manaus Mun.","Est. Manaus-Caracarai, campina do igarape do Leao.",,,,,,,"E. A. Powell",,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",Plantae,Magnoliophyta,Ericaceae,Satyria,panurensis,,Species,"(Benth. ex Meisn.) Benth. & Hook.f. ex Nied."
9bde1e10-7927-4bb7-af77-8bbb2b04dc3a,NY,"New York Botanical Garden",PreservedSpecimen,2176249,"W. Rodrigues",3841,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329359,1961,"South America",Brazil,Amazonas,"Manaus Mun.","campina do Ig. do Leao.",,,,,,,"E. A. Powell",,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",Plantae,Magnoliophyta,Ericaceae,Satyria,panurensis,,Species,"(Benth. ex Meisn.) Benth. & Hook.f. ex Nied."
135a6f9b-e268-48fc-9e11-c0a2614f380a,NY,"New York Botanical Garden",PreservedSpecimen,2176250,"W. Rodrigues",6576,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329360,1961,"South America",Brazil,Amazonas,"Manaus Mun.","km 19.",,,,,,,"E. A. Powell",,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",Plantae,Magnoliophyta,Ericaceae,Satyria,panurensis,,Species,"(Benth. ex Meisn.) Benth. & Hook.f. ex Nied."
39a2a4de-1974-4b40-8bac-b63fbc037c00,NY,"New York Botanical Garden",PreservedSpecimen,2176248,"P. A. C. L. Assunção",70,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329358,1994,"South America",Brazil,Amazonas,"Manaus Mun.","Reserva Florestral Ducke, km 26. Proximo ao Igarape do Barro Branco, a montante do alojamento.",,,-2.95487,-59.9282,"Georeferencing Quick Reference Guide, Version 2012",8514.21,"E. A. Powell",,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",Plantae,Magnoliophyta,Ericaceae,Satyria,panurensis,,Species,"(Benth. ex Meisn.) Benth. & Hook.f. ex Nied."
b3be07b0-d21e-40cb-a701-722e808817fa,NY,"New York Botanical Garden",PreservedSpecimen,02176243,"D. C. Daly",5431,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585075,1987,"South America",Brazil,Amazonas,"São Gabriel da Cachoeira Mun.","Upper Rio Negro. Morro dos Seis Lagos.",250,450,0.3,-66.7,,,"E. A. Powell",,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",Plantae,Magnoliophyta,Ericaceae,Satyria,panurensis,,Species,"(Benth. ex Meisn.) Benth. & Hook.f. ex Nied."
3d4f766b-1b0b-4632-a328-2354df7e2c22,NY,"New York Botanical Garden",PreservedSpecimen,2176228,"G. T. Prance",9917,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329339,1969,"South America",Brazil,Roraima,,"Serra dos Surucucus.",1800,1800,2.7131,-63.56,,,"E. A. Powell",,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",Plantae,Magnoliophyta,Ericaceae,Satyria,panurensis,,Species,"(Benth. ex Meisn.) Benth. & Hook.f. ex Nied."
696b61c3-3845-4353-aa3f-c179ea8753f7,NY,"New York Botanical Garden",PreservedSpecimen,2176229,"G. T. Prance",10472,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329340,1971,"South America",Brazil,Roraima,,"Indian trail from Surucucu to Uaica. Maita Mountains.",,,3.25,-63.47,,,"E. A. Powell",,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",Plantae,Magnoliophyta,Ericaceae,Satyria,panurensis,,Species,"(Benth. ex Meisn.) Benth. & Hook.f. ex Nied."
8f1f8b70-5c9a-4c5f-a387-4b30c5246fc5,NY,"New York Botanical Garden",PreservedSpecimen,02176244,"G. T. Prance",29563,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329354,1985,"South America",Brazil,Amazonas,,"Upper slopes of Central Massif of Serra Araca at base of cliff face.",800,900,0.83,-63.28,,,"E. A. Powell",,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",Plantae,Magnoliophyta,Ericaceae,Satyria,panurensis,,Species,"(Benth. ex Meisn.) Benth. & Hook.f. ex Nied."
d7f7eed2-5f44-49c0-beb6-b5b303b01ed6,NY,"New York Botanical Garden",PreservedSpecimen,2176246,"G. T. Prance",16117,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329356,1971,"South America",Brazil,Amazonas,,"Summits of Serra Curicuriari.",,,,,,,"E. A. Powell",,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",Plantae,Magnoliophyta,Ericaceae,Satyria,panurensis,,Species,"(Benth. ex Meisn.) Benth. & Hook.f. ex Nied."
79a267c1-5c2b-4f2d-9c50-aee75f25d5c4,NY,"New York Botanical Garden",PreservedSpecimen,02176234,"G. T. Prance",3109,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329345,1966,"South America",Brazil,Amazonas,"Manaus Mun.","Road Manaus-Caracarai, km 12.",,,,,,,"E. A. Powell",,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",Plantae,Magnoliophyta,Ericaceae,Satyria,panurensis,,Species,"(Benth. ex Meisn.) Benth. & Hook.f. ex Nied."
5637409d-7d3e-4452-833b-7ca4a103a01f,NY,"New York Botanical Garden",PreservedSpecimen,2176247,"G. T. Prance",11329,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329357,1971,"South America",Brazil,Amazonas,"Manaus Mun.","Manaus-Caracarai Road, km. 45.",,,,,,,"E. A. Powell",,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",Plantae,Magnoliophyta,Ericaceae,Satyria,panurensis,,Species,"(Benth. ex Meisn.) Benth. & Hook.f. ex Nied."
f517027b-4cb9-41aa-93ec-13125f952add,NY,"New York Botanical Garden",PreservedSpecimen,2176251,"G. T. Prance",18719,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329361,1973,"South America",Brazil,Amazonas,"Manaus Mun.","Reserva Experimental do INPA, Manus Caracarai Km. 61.",,,,,,,"E. A. Powell",,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",Plantae,Magnoliophyta,Ericaceae,Satyria,panurensis,,Species,"(Benth. ex Meisn.) Benth. & Hook.f. ex Nied."
63d2a744-f498-47b9-abb1-2e9f52cbb09e,NY,"New York Botanical Garden",PreservedSpecimen,02176312,"C. A. Sothers",434,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329450,1995,"South America",Brazil,Amazonas,"Manaus Mun.","Reserva Florestral Ducke, Manaus-Itacoatiara, km 26.",,,-2.88,-59.97,,,"J. L. Luteyn",,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",Plantae,Magnoliophyta,Ericaceae,Satyria,panurensis,,Species,"(Benth. ex Meisn.) Benth. & Hook.f. ex Nied."
1126711c-f200-41b1-b01c-e00cc3a452b5,NY,"New York Botanical Garden",PreservedSpecimen,2644365,"G. T. Prance",9610,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918181,1969,"South America",Brazil,Roraima,,"Vicinity of Auaris.",,,4.05,-64.37,,,,,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",Plantae,Magnoliophyta,Ericaceae,Satyria,panurensis,,Species,"(Benth. ex Meisn.) Benth. & Hook.f. ex Nied."
