﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
7d3a6998-bdf4-4a7e-804e-c035c00fc37e,NY,"New York Botanical Garden",PreservedSpecimen,9945,"C. E. O. Kuntze",2361,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=563483,1874,"Central America","Costa Rica",Cartago,,"Volcán Irazú.  Alt. 10000 ft.",,,,,,,"M. S. González-Elizondo",,,"Comarostaphylis arbutoides subsp. costaricensis (Small) Diggs",Plantae,Magnoliophyta,Ericaceae,Comarostaphylis,arbutoides,costaricensis,,"(Small) Diggs"
61654f3e-70a8-42fd-a71b-8fb593124cb2,NY,"New York Botanical Garden",PreservedSpecimen,02524582,"G. M. Diggs, Jr.",3742a,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2755339,1985,"Central America","Costa Rica",Cartago,,"Just below rim of crater of Volcán Irazu.",3400,,,,,,,,,"Comarostaphylis arbutoides subsp. costaricensis (Small) Diggs",Plantae,Magnoliophyta,Ericaceae,Comarostaphylis,arbutoides,costaricensis,,"(Small) Diggs"
b1b38ea4-c081-4da8-b619-ae7e72f6dd4a,NY,"New York Botanical Garden",PreservedSpecimen,2524583,"G. M. Diggs, Jr.",3746b,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2755340,1985,"Central America","Costa Rica",Cartago,,"Below rim of crater of Volcán Irazu on road to pyroclastic cone.",3200,,,,,,,,,"Comarostaphylis arbutoides subsp. costaricensis (Small) Diggs",Plantae,Magnoliophyta,Ericaceae,Comarostaphylis,arbutoides,costaricensis,,"(Small) Diggs"
0466f6d7-d489-46c1-98e0-996b8d57a06f,NY,"New York Botanical Garden",PreservedSpecimen,2524584,"G. M. Diggs, Jr.",3747b,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2755341,1985,"Central America","Costa Rica",Cartago,,"Prusia Nat. Park, approx. 8 km (by road) NE of Hwy. 8; slopes of Volcán Irazu.",2400,,,,,,,,,"Comarostaphylis arbutoides subsp. costaricensis (Small) Diggs",Plantae,Magnoliophyta,Ericaceae,Comarostaphylis,arbutoides,costaricensis,,"(Small) Diggs"
f3afc4b5-25bf-49ca-bc5a-7fae944934a0,NY,"New York Botanical Garden",PreservedSpecimen,2524585,"Collector unspecified",8633,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2755342,1849,"Central America","Costa Rica",,,"Mt. Irazú.",,,,,,,,,,"Comarostaphylis arbutoides subsp. costaricensis (Small) Diggs",Plantae,Magnoliophyta,Ericaceae,Comarostaphylis,arbutoides,costaricensis,,"(Small) Diggs"
0f72acbf-f114-4525-aecb-6cfbaa5256c4,NY,"New York Botanical Garden",PreservedSpecimen,2524586,"R. L. Wilbur",14200,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2755343,1971,"Central America","Costa Rica",Cartago,,"The upper crest of the Volcán Irazú.",,,,,,,,,,"Comarostaphylis arbutoides subsp. costaricensis (Small) Diggs",Plantae,Magnoliophyta,Ericaceae,Comarostaphylis,arbutoides,costaricensis,,"(Small) Diggs"
23b25bc9-0452-4a09-9925-3ec065b96c2a,NY,"New York Botanical Garden",PreservedSpecimen,2524587,"C. Davidson",6705,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2755344,1978,"Central America","Costa Rica",Cartago,,"Parque Nacional Irazú, 0.6 km from summit of Volcán Irazú, 6.2 km from park boundary. In steep SW slope near the road.",3414,,,,,,,,,"Comarostaphylis arbutoides subsp. costaricensis (Small) Diggs",Plantae,Magnoliophyta,Ericaceae,Comarostaphylis,arbutoides,costaricensis,,"(Small) Diggs"
5e687109-a4ed-4327-8ea2-8beba535ff64,NY,"New York Botanical Garden",PreservedSpecimen,2524588,"F. Almeda",3795,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2755345,1978,"Central America","Costa Rica",Cartago,,"Eastern slopes of Volcán Irazú off of the road to Lecheria San Gerardo which is S of Cerro Alto Grande.",3048,,,,,,,,,"Comarostaphylis arbutoides subsp. costaricensis (Small) Diggs",Plantae,Magnoliophyta,Ericaceae,Comarostaphylis,arbutoides,costaricensis,,"(Small) Diggs"
45932a69-3cb5-4eed-b8e7-1dfbf79b761c,NY,"New York Botanical Garden",PreservedSpecimen,2524589,"W. W. Rowlee",937,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2755346,1920,"Central America","Costa Rica",,,"Volcán Irazú.",,,,,,,,,,"Comarostaphylis arbutoides subsp. costaricensis (Small) Diggs",Plantae,Magnoliophyta,Ericaceae,Comarostaphylis,arbutoides,costaricensis,,"(Small) Diggs"
2e3a56d9-53cc-447e-835d-0d649b320d25,NY,"New York Botanical Garden",PreservedSpecimen,2524590,"M. C. Carlson",3410,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2755348,1957,"Central America","Costa Rica",,,"Below rim of crater, Volcán Irazú.",3048,,,,,,,,,"Comarostaphylis arbutoides subsp. costaricensis (Small) Diggs",Plantae,Magnoliophyta,Ericaceae,Comarostaphylis,arbutoides,costaricensis,,"(Small) Diggs"
