﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
62e96d72-c107-4108-b915-42129fd49abd,NY,"New York Botanical Garden",PreservedSpecimen,9830,"H. von Türckheim",941,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=604112,1886,"Central America",Guatemala,"Alta Verapaz",,"Sarax.  Alt. 4500 ft.",,,,,,,,,isotype,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,,Donn.Sm.
bd201bac-097b-4130-97ec-55f0ca6589ce,NY,"New York Botanical Garden",PreservedSpecimen,9831,"H. von Türckheim",941,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=604113,1886,"Central America",Guatemala,"Alta Verapaz",,"Sarax.  Alt. 4500 ft.",,,,,,,,,isotype,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,,Donn.Sm.
58378eeb-b90c-4ff1-8703-ce414c3b5c9e,NY,"New York Botanical Garden",,,"F. Cardona Puig",2635,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=730266,1949,"South America",Venezuela,,,"Cerro Auyan-tepuí, alto de Caroní",1600,1600,,,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,,Donn.Sm.
1d741531-6bbe-44e5-86d5-6db7d3ea1fe3,NY,"New York Botanical Garden",,,"E. G. Holt",489,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=730269,1930,"South America",Venezuela,,,"Western foothills of Serra Imeri, near Salto de Huá",800,800,,,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,,Donn.Sm.
f53e3bc3-9d51-4f94-b1a6-54fd769774bd,NY,"New York Botanical Garden",,,"E. G. Holt",708,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=730270,1931,"South America",Venezuela,Amazonas,,"Cerro Yapacana, upper Río Orinoco",1000,1200,,,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,,Donn.Sm.
244118db-1aa1-4183-93d9-e9f6bb33b13e,NY,"New York Botanical Garden",,,"B. K. Holst",3122,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=730274,1987,"South America",Venezuela,Bolívar,,"Atures; Río Coro-coro, W of serrranía de Yutaje, 8 km N of settlement of    Yutaje, E of river",650,750,5.68,-66.12,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,,Donn.Sm.
9f8efbc7-8859-4943-b26b-be699b3bd511,NY,"New York Botanical Garden",,,"V. Vareschi",4823,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=730308,1956,"South America",Venezuela,Bolívar,,"Alrededores del campamento El Peñón, Auyantepuí",1850,1850,,,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,,Donn.Sm.
54975d8c-e621-44b6-9a20-b5919d95ff4a,NY,"New York Botanical Garden",,,"B. G. Stergios D.",12074,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=730309,1988,"South America",Venezuela,Bolívar,,"Río Caura, aprox. 2 km abajo del Caño Guacamaya (Guaya)",,,4.73,-64.02,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,,Donn.Sm.
87482578-4a68-4a7a-ab66-e09720d87ce3,CAY,"New York Botanical Garden",,,"P. Solano",290K,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1056766,1996,"South America","French Guiana",,,"Station des Nouragues - Bassin de l'Arataye",,,4.05,-52.7,,,"P. Solano",,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,,Donn.Sm.
7caf220e-1109-4cba-ad28-8e072602e27e,CAY,"New York Botanical Garden",,,"D. Larpin",512,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1056767,1989,"South America","French Guiana",,,"Montagne des Nouragues, Bassin de l'Approuague",,,4.0917,-52.7,,,"D. Larpin",,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,,Donn.Sm.
759ff1ea-ac6a-4b14-9f45-4df8ca9b36c3,CAY,"New York Botanical Garden",,,"C. Sarthou",461,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1056768,1989,"South America","French Guiana",,,"Montagne des Nouragues, Bassin de l'Approuague",,,4.0917,-52.7,,,"C. Sarthou",,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,,Donn.Sm.
ae2bdcaf-3da9-46d9-9ed6-157344749be0,CAY,"New York Botanical Garden",,,"D. Larpin",757,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1056769,1989,"South America","French Guiana",,,"Montagne des Nouragues, Bassin de l'Approuague",,,4.0917,-52.7,,,"D. Larpin",,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,,Donn.Sm.
