﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
398ec920-48d3-4ef1-95f3-24b2ac88fdda,NY,"New York Botanical Garden",PreservedSpecimen,02151743,"J. J. Linden",421,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=225138,,"South America",Venezuela,,,Caracas,,,,,,,,,,"Disterigma empetrifolium (Kunth) Drude",Plantae,Magnoliophyta,Ericaceae,Disterigma,empetrifolium,,,"(Kunth) Drude"
fb675c97-1181-40b4-8296-ac1715ef4666,NY,"New York Botanical Garden",PreservedSpecimen,02151746,"A. Charpin",AC13200,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=225142,1985,"South America",Venezuela,Táchira,,"Páramo de Taimá",3000,3250,,,,,,,,"Disterigma empetrifolium (Kunth) Drude",Plantae,Magnoliophyta,Ericaceae,Disterigma,empetrifolium,,,"(Kunth) Drude"
cd93a754-65f7-44ff-898e-8b1c79607f71,NY,"New York Botanical Garden",PreservedSpecimen,02151170,"N. Funck",1065,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255295,,"South America",Venezuela,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,,,,"Disterigma alaternoides (Kunth) Nied.",Plantae,Magnoliophyta,Ericaceae,Disterigma,alaternoides,,,"(Kunth) Nied."
72453cdc-6e71-4de2-a440-5878d379e0ae,NY,"New York Botanical Garden",PreservedSpecimen,02151271,"H. H. van der Werff",6074,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255320,1984,"South America",Venezuela,Trujillo,,"Near Boconó, páramo de Guaramacal",2600,3100,9.23,-70.18,,,,,,"Disterigma alaternoides (Kunth) Nied.",Plantae,Magnoliophyta,Ericaceae,Disterigma,alaternoides,,,"(Kunth) Nied."
af28435b-6ae9-4364-b0dc-679ca91c3304,NY,"New York Botanical Garden",PreservedSpecimen,02151274,"H. H. van der Werff",8845,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255322,1987,"South America",Venezuela,Trujillo,,"Páramo de Guaramacal",2500,3000,,,,,,,,"Disterigma alaternoides (Kunth) Nied.",Plantae,Magnoliophyta,Ericaceae,Disterigma,alaternoides,,,"(Kunth) Nied."
a756094b-d815-42c3-a93b-e47b14ce6f8c,NY,"New York Botanical Garden",PreservedSpecimen,02151278,"B. G. Stergios D.",701,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255327,1976,"South America",Venezuela,Táchira,,"Páramo del Zumbador, carretera arriba El Cobre",,,,,,,,,,"Disterigma alaternoides (Kunth) Nied.",Plantae,Magnoliophyta,Ericaceae,Disterigma,alaternoides,,,"(Kunth) Nied."
4ba7a317-92ae-4614-a3b5-1cf227cd8a9d,NY,"New York Botanical Garden",PreservedSpecimen,02151301,"A. Charpin",AC13573,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255328,1976,"South America",Venezuela,Mérida,,"Páramo El Batallón",3000,3600,,,,,,,,"Disterigma alaternoides (Kunth) Nied.",Plantae,Magnoliophyta,Ericaceae,Disterigma,alaternoides,,,"(Kunth) Nied."
1782a300-b7aa-4362-bbbe-6a9349456bf9,NY,"New York Botanical Garden",PreservedSpecimen,02151277,"A. Charpin",AC13240,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255329,1976,"South America",Venezuela,Táchira,,"Páramo de Taimá",3500,3000,,,,,,,,"Disterigma alaternoides (Kunth) Nied.",Plantae,Magnoliophyta,Ericaceae,Disterigma,alaternoides,,,"(Kunth) Nied."
901906ee-a79e-459a-88ff-b1d896dcc974,NY,"New York Botanical Garden",PreservedSpecimen,02151345,"W. A. Palacios",12937,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255330,1995,"South America",Ecuador,Loja,,"Loja; Parque Nacional Podocarpus, bosques de ceja de montaña en cerro To- ledo; carretera Yangana-cerro Toledo",2900,2900,-4.38,-79.13,,,,,,"Disterigma alaternoides (Kunth) Nied.",Plantae,Magnoliophyta,Ericaceae,Disterigma,alaternoides,,,"(Kunth) Nied."
8ab663a4-ac64-4f66-8a62-74960c82e7fc,NY,"New York Botanical Garden",PreservedSpecimen,02151966,"R. Kral",71968,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=357934,1984,"South America",Venezuela,Amazonas,,"Slope leading to cliffs due W of Neblina Camp 7, S slopes Canyon Grande",1850,1850,0.92,-66,,,,,,"Disterigma humboldtii (Klotzsch) Nied.",Plantae,Magnoliophyta,Ericaceae,Disterigma,humboldtii,,,"(Klotzsch) Nied."
