﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
f987d51d-e617-4cdb-a763-c2f9fdb734d0,NY,"New York Botanical Garden",PreservedSpecimen,01100875,"F. A. Michelangeli",527,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1239712,2000,"South America",Venezuela,Bolívar,,"P.N. Canaima.  Cumbre del Auyantepui, Sector Sur. Orilla del río del Segundo Muro.",2000,2000,5.89583,-62.5483,,,"F. A. Michelangeli",,,"Ledothamnus guyanensis Meisn.",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,guyanensis,,,Meisn.
f4b56045-e253-4e74-90ee-1ea7228c0499,NY,"New York Botanical Garden",PreservedSpecimen,01055945,"O. Huber",8585,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299444,1984,"South America",Venezuela,Bolívar,,"Chimanta, NW summit of Abacapa tepui",2200,2200,5.3,-62,,,,,,"Ledothamnus decumbens Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,decumbens,,,"Maguire, Steyerm. & Luteyn"
c4faec19-f5ac-4132-a276-36269e8340f7,,"New York Botanical Garden",,,"O. Huber",8924,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299447,,"South America",Venezuela,Bolívar,,"Chimantá Massif",,,,,,,,,,"Ledothamnus luteus Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,luteus,,,"Maguire, Steyerm. & Luteyn"
34512840-2aec-4d61-a255-9f4c36b8aedd,NY,"New York Botanical Garden",PreservedSpecimen,2602850,"J. J. Wurdack",34211,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853248,1953,"South America",Venezuela,Bolívar,,"In upper cumbre. NW cumbres, Churi-tepuí (Muru-tepuí).",2250,2300,,,,,,,,"Ledothamnus atroadenus Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,atroadenus,,,"Maguire, Steyerm. & Luteyn"
198da252-039e-47dd-8325-633f519c4abf,NY,"New York Botanical Garden",PreservedSpecimen,02602879,"F. A. Michelangeli",527,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853303,2000,"South America",Venezuela,Bolívar,,"P.N. Canaima. A la orilla del río del Segundo Muro. Cumbre del Auyantepui, Sector Sur.",2000,,5.8219,-62.5572,,,,,,"Ledothamnus guyanensis Meisn.",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,guyanensis,,,Meisn.
d6078a3e-2330-4788-95da-d343ccfa9282,NY,"New York Botanical Garden",PreservedSpecimen,2602888,"F. Cardona Puig",2677,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853336,1949,"South America",Venezuela,,,"De la cumbre del Auyantepuy. Alto Caroní.",2100,,,,,,,,,"Ledothamnus guyanensis Meisn.",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,guyanensis,,,Meisn.
66eca9d4-b485-4691-b5ae-2a38b90ff95b,NY,"New York Botanical Garden",PreservedSpecimen,2602889,"V. Vareschi",4839,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853337,1956,"South America",Venezuela,Bolívar,,"En la parte superior de Auyantepui.",2300,,,,,,,,,"Ledothamnus guyanensis Meisn.",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,guyanensis,,,Meisn.
0ea010bb-5565-4c4e-ba78-5134634def72,NY,"New York Botanical Garden",PreservedSpecimen,2602955,"J. J. Wurdack",34174,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853405,1953,"South America",Venezuela,Bolívar,,"In lower part of lower cumbre. NW cumbres, Churi-tepuí (Muru-tepuí).",2100,2200,,,,,,,,"Ledothamnus luteus Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,luteus,,,"Maguire, Steyerm. & Luteyn"
33410280-0330-4e57-9c50-e7c0e4209455,NY,"New York Botanical Garden",PreservedSpecimen,2602964,"J. J. Wurdack",34291,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853414,1953,"South America",Venezuela,Bolívar,,"In upper part of upper cumbre. NW cumbres, Churi-tepuí (Muru-tepuí).",2300,2350,,,,,,,,"Ledothamnus luteus Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,luteus,,,"Maguire, Steyerm. & Luteyn"
65c638be-e081-49ea-b6f6-e9d9331aed9d,NY,"New York Botanical Garden",PreservedSpecimen,02602975,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853425,,,,,,,,,,,,,,,,"Ledothamnus decumbens Maguire, Steyerm. & Luteyn x L. luteus Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,,,,
