﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bf21c1b9-3374-45db-ab54-32317ef728d3,NY,PreservedSpecimen,164681,"J. A. Silva",655,1986,8,7,"South America",Brazil,Roraima,,"Boa Vista. Estrada para a Colônia do Apiaui.",,,2.83,-60.67,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,"J. J. Wurdack",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=381725,
d191363a-6d9e-4026-aacd-927ff6b0dc10,NY,PreservedSpecimen,229264,"R. Schomburgk",507,1837,,,"South America",Guyana,,,"Berbice, Coast",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=381733,
547251b1-c4bd-44cc-9986-895336dde1f9,NY,PreservedSpecimen,229265,"R. Schomburgk",507,1837,,,"South America",Guyana,,,"Berbice, Coast",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=381734,
449300fb-9b45-4ae7-ab9a-7cfe117e9b31,NY,PreservedSpecimen,00041108,"S. Tiwari",1009,1992,9,25,"South America",Guyana,,,"Essequibo. Groete creek, 27km from Bartica",50,50,6.61276,-58.6671,"Georeferencing Quick Reference Guide, Version 2012",5126.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,"J. J. Wurdack",1994,12,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1151849,
44650c19-8bed-4433-9a63-67897fe645a3,NY,PreservedSpecimen,01081137,"B. Luschnath",16,,,,"South America",Brazil,Bahia,,"Cruz da Casma",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1220588,
a7ffd787-cc97-4dba-a590-b86ce94381cf,NY,PreservedSpecimen,00987850,"N. T. da Silva",4705,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1272744,
53d471b8-ec69-4db6-bdc0-7ff135448c3a,NY,PreservedSpecimen,00987849,"J. U. M. dos Santos",252,1978,3,25,"South America",Brazil,Rondônia,,"Rio Pacáas Novos, proximo a 1ª Cachoeira, serra que fica em frente ao acampamento",,,-10.9794,-63.7693,"Georeferencing Quick Reference Guide, Version 2012",25684.7,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1272752,
dd0d74b0-e1b6-4b71-81c0-00056574cad1,NY,PreservedSpecimen,00987838,"D. G. Campbell",P20795,1974,3,21,"South America",Brazil,Amazonas,,"Km 215",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,"J. J. Wurdack",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273758,
d1dbb9f7-ec50-434f-878a-f563d9759da7,NY,PreservedSpecimen,00987841,"P. B. Cavalcante",637,1959,2,18,"South America",Brazil,Amazonas,,"Rio Negro. Ilha das Flores",,,0.076046,-67.3019,"Georeferencing Quick Reference Guide, Version 2012",4541.62,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,"J. J. Wurdack",1959,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273759,
467bb842-ca47-461d-a1ad-4db02643c64c,NY,PreservedSpecimen,1653238,"C. V. Martin",437,2004,11,13,"South America","French Guiana",,,"Belison track.",37,,4.38081,-52.3029,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,"C. V. Martin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1434060,
5cfd8e14-f57e-4320-a34a-92210139377f,NY,PreservedSpecimen,1653583,"K. M. Redden",1989,2004,2,18,"South America",Guyana,Cuyuni-Mazaruni,,"Pakaraima Mts., E bank of Mazaruni River. 1.14 miles SW of Base Camp 6 towards ABC Falls",492,492,6.05889,-60.6596,GPS,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,"F. A. Michelangeli; C. V. Martin",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1528323,
87b9ce82-4c62-4dae-9432-240b1fcfd7d0,NY,PreservedSpecimen,1653585,"T. D. McDowell",4070,1991,3,4,"South America",Guyana,Pomeroon-Supenaam,,"Enroute S from St. Dennys Mission to Tapacuma Lake via Arapiaku Creek",12,12,7.25,-58.5833,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,"J. J. Wurdack",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1528375,
e610eba1-acb4-4d83-8ced-888bbee9145d,NY,PreservedSpecimen,00044746,"S. Tiwari",1009,1992,9,25,"South America",Guyana,"Essequibo Islands-West Demerara",,"Croete creek, 27 km from Bartica.",50,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,"J. J. Wurdack",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1528383,
c082bd41-4335-45c7-bd5e-e635e823404b,NY,PreservedSpecimen,1653586,"T. D. McDowell",2245,1990,4,13,"South America",Guyana,"East Berbice-Corentyne",,"Baba-Grant Sawmill, ±5 mi. above Cow Falls, Corentyne River. Tractor road N from landing and camp",10,50,5,-57.7,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,"J. J. Wurdack",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1529359,
ed38d689-1406-4da2-a7eb-02dd5597e930,NY,PreservedSpecimen,1653589,"Collector unknown",s.n.,1923,2,27,"South America",Suriname,,,"Sectie O.",,,5.31112,-55.2866,"Georeferencing Quick Reference Guide, Version 2012",4706.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,"H. A. Gleason",1933,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530057,
ee6d074c-d60e-4434-af3a-fecc1782963a,NY,PreservedSpecimen,1653591,"N. L. Britton",669,1920,3,17,"South America","Trinidad and Tobago",,,"Trinidad. Heights of St. Ann.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530529,
a6562364-f87e-44fd-bcbe-ea86e65b6984,NY,PreservedSpecimen,1653592,"D. Snow",DS-L,1960,9,4,"South America","Trinidad and Tobago",,,"Trinidad. 18 mi. Blanchiseusse Road.",5,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,"J. J. Wurdack",1960,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530678,
f05902a5-15fa-43c9-844f-8b38a4bfe861,NY,PreservedSpecimen,1653593,"H. L. Clark",6731,1978,8,18,"South America",Venezuela,Amazonas,,"San Carlos de Rio Negro, ca. 20 km S of confluence of Rio Negro and Brazo Casiquiare.  8 km NE of San Carlos.",119,,1.93,-67.05,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,"J. J. Wurdack",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531778,
44dd05fe-6331-4bca-b9f3-b93845a83227,NY,PreservedSpecimen,1653594,"F. Cardona Puig",3030,1970,9,10,"South America",Venezuela,Bolívar,,"Sabana Cardona, Río alto Suapure (afluente Orinoco).",380,,6.03,-66.23,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,"R. Labbiente",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531854,
7e378152-8b57-4856-bcc2-feb21035a262,NY,PreservedSpecimen,1653598,"H. W. Clark",6719,1978,8,18,"South America",Venezuela,Amazonas,,"San Carlos de Rio Negro, ca. 20 km S of confluence of Rio Negro and Brazo Casiquiare.  8 km NE of San Carlos.",119,,1.93,-67.05,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,"J. J. Wurdack",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533521,
9a5fde0a-1c58-42cb-aade-3b56b961a35d,NY,PreservedSpecimen,00987847,"J. A. C. da Silva",254,1985,6,3,"South America",Brazil,Amazonas,"Barcelos Mun.","Rio Jauari, dentro do igarapé Pretinho",,,0.7,-63.3667,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,"J. J. Wurdack",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273765,http://sweetgum.nybg.org/images3/275/016/v-249-00987847.jpg
49943281-f43c-42aa-8fed-1f1d4780016b,NY,PreservedSpecimen,00987837,"I. Cordeiro",91,1985,6,29,"South America",Brazil,Amazonas,"Barcelos Mun.","Margens do Rio Jauari, afluente do Rio Aracá, 15 Km da Serra Aracá. Mata alagável.",,,-0.7,-63.3667,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,"J. J. Wurdack",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273757,http://sweetgum.nybg.org/images3/275/006/v-249-00987837.jpg
c9df639a-c951-4f9e-944d-b5258f6ef55d,NY,PreservedSpecimen,00987862,"I. Cordeiro",91,1985,6,29,"South America",Brazil,Amazonas,"Barcelos Mun.","Margens do Rio Jauari, afluente do Rio Aracá, 15 Km da Serra Aracá. Mata alagável.",,,-0.7,-63.3667,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,"J. J. Wurdack",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273773,http://sweetgum.nybg.org/images3/275/029/v-249-00987862.jpg
bd2cf6f9-d47c-4282-99c6-e354f1e3ecee,NY,PreservedSpecimen,00987836,"I. Cordeiro",131,1985,7,2,"South America",Brazil,Amazonas,"Barcelos Mun.","Margens do Rio Aracá proximo a foz do Rio Jauari",,,0.528028,-63.4907,"Georeferencing Quick Reference Guide, Version 2012",88.292,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,"J. J. Wurdack",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273756,http://sweetgum.nybg.org/images3/275/005/v-249-00987836.jpg
fe4650aa-742c-4c45-9658-978137967f3c,NY,PreservedSpecimen,00987864,"I. Cordeiro",131,1985,7,2,"South America",Brazil,Amazonas,"Barcelos Mun.","Margens do Rio Aracá proximo a foz do Rio Jauari",,,0.528028,-63.4907,"Georeferencing Quick Reference Guide, Version 2012",88.292,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,"J. J. Wurdack",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273775,http://sweetgum.nybg.org/images3/275/031/v-249-00987864.jpg
20826e3e-d4f9-4a6e-9730-a7d6488987c4,NY,PreservedSpecimen,00987843,"E. L. Sette Silva",221,1985,7,3,"South America",Brazil,Amazonas,"Barcelos Mun.","Margem do Rio Aracá",,,0.245732,-63.2368,"Georeferencing Quick Reference Guide, Version 2012",118295,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,"J. J. Wurdack",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273761,http://sweetgum.nybg.org/images3/275/012/v-249-00987843.jpg
2648a36d-e5ea-43da-9ef1-8df4f199903f,NY,PreservedSpecimen,00987846,"J. A. C. da Silva",347,1985,7,26,"South America",Brazil,Amazonas,"Barcelos Mun.","Rio Aracá a 20 hrs de Barcelos, na beira do rio Aracá",,,0.245732,-63.2368,"Georeferencing Quick Reference Guide, Version 2012",118295,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,"J. J. Wurdack",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273764,http://sweetgum.nybg.org/images3/275/015/v-249-00987846.jpg
96b59079-11e4-4fa6-8e27-ac0fc732843b,NY,PreservedSpecimen,00987860,"C. A. Cid Ferreira",5443,1985,4,13,"South America",Brazil,Amazonas,"Humaitá Mun.","BR 230. Rodovia Transamazônica a 115 Km de Humaitá, Reserva Índigena dos Tenharim",,,-6.97,-62.13,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,"L. Coêlho",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273771,http://sweetgum.nybg.org/images3/275/027/v-249-00987860.jpg
c2e4b020-4792-4314-94d4-a075dbb46116,NY,PreservedSpecimen,00987604,"L. O. A. Teixeira",907,1982,6,4,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaitá-Lábrea, Km 63",,,-7.49256,-63.5506,"Georeferencing Quick Reference Guide, Version 2012",6914,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,"S. S. Renner",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273454,http://sweetgum.nybg.org/images3/274/765/v-249-00987604.jpg
d109c084-1338-41dc-aef9-a0ae83a245ac,NY,PreservedSpecimen,00987851,"L. O. A. Teixeira",225,1982,5,5,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaitá-Porto Velho Km 70",,,-8.01828,-63.44,"Georeferencing Quick Reference Guide, Version 2012",6823.22,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,"S. C. Chica",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273767,http://sweetgum.nybg.org/images3/275/020/v-249-00987851.jpg
9840da32-ab40-461a-bc2e-67ff3ada0c45,NY,PreservedSpecimen,00987378,"L. O. A. Teixeira",90,1982,4,30,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaitá-Porto Velho km 60",,,-7.96072,-63.3703,"Georeferencing Quick Reference Guide, Version 2012",6823.22,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,cuspidata,,"Miconia cuspidata Naudin",,"S. S. Renner",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273526,http://sweetgum.nybg.org/images3/274/529/v-249-00987378.jpg
