﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d21fb570-772a-4be8-b161-cb10b21c1b3e,NY,PreservedSpecimen,190241,"J. B. Nelson",18144,1997,5,1,"North America","United States of America","South Carolina","Lancaster Co.","Junction of SC 903 & US 601, near Taxahaw",201,201,34.6344,-80.53,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,"J. B. Nelson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577246,
73fb56ff-1246-4d3f-98fe-0795cef0bf17,NY,PreservedSpecimen,1608511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1081192,
ec09501e-6126-4e2b-9c5d-e5b7939b4995,NY,PreservedSpecimen,1608512,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1081194,
0f402dd8-75cd-46b7-a339-b65dcd4b2051,NY,PreservedSpecimen,1588020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875879,
c7e1357e-82d2-4856-a340-74b633165734,NY,PreservedSpecimen,1588021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875880,
98a2e4a9-2138-438c-8a91-3509289ad5d6,NY,PreservedSpecimen,1588022,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875881,
890b67e3-40bf-4f92-b3ad-261b4a144fca,NY,PreservedSpecimen,1588023,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875882,
10eaed7c-d58a-4e55-9f6a-3fe2402d31af,NY,PreservedSpecimen,1588024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875883,
ada0b48a-ae21-4c19-bd6d-40b59cba2785,NY,PreservedSpecimen,1588025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875884,
afe40a67-eb62-4fdd-acda-121b2bd09867,NY,PreservedSpecimen,1588026,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875885,
893dbe31-b0a6-4a90-8f74-a03122f2dbc1,NY,PreservedSpecimen,1588027,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875886,
25755b7d-d448-4033-87b2-cee0ce07c06a,NY,PreservedSpecimen,1588028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875887,
b0a1eab3-360b-44ff-b275-5abab30e2ff0,NY,PreservedSpecimen,1588030,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875889,
17bf425e-1264-4483-ab51-c18446368807,NY,PreservedSpecimen,1588033,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875892,
d6332284-7e9f-4778-8485-c762f2a6dcb2,NY,PreservedSpecimen,1588035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875894,
ff959629-4301-4674-87e3-fc0c6a3eb912,NY,PreservedSpecimen,1588037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875896,
9e0ebbf1-e1c5-488d-9877-767cea1beb17,NY,PreservedSpecimen,1588038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875897,
9da34823-c99e-4667-9979-f4020cb03b45,NY,PreservedSpecimen,1588040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875899,
ccf8bd55-9499-4c57-876a-84802a8bcce6,NY,PreservedSpecimen,1588041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875900,
