﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4733c279-ec5e-4572-aa63-93695d6eba14,NY,PreservedSpecimen,51370,"W. Baldwin",s.n.,,,,"North America","United States of America",Georgia,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,odorata,,"Rhynchospora odorata C.Wright ex Griseb.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=750505,
85bb939b-0fe8-4523-8ec9-fc3d31b24371,NY,PreservedSpecimen,826389,"R. O. Woodbury",s.n.,1960,5,,"West Indies","Puerto Rico",,,"Tortuguero. Tortuguero Lagoon Natural Reserve.",,,18.47,-66.4417,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,odorata,,"Rhynchospora odorata C.Wright ex Griseb.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902429,
cabaac33-835d-4bcd-8748-27e324d2f6fc,NY,PreservedSpecimen,826390,"R. O. Woodbury",s.n.,1960,5,,"West Indies","Puerto Rico",,,"Tortuguero. Tortuguero Lagoon Natural Reserve.",,,18.47,-66.4417,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,odorata,,"Rhynchospora odorata C.Wright ex Griseb.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902430,
f967494b-9334-4486-abbd-cbd3a13506e3,NY,PreservedSpecimen,1298071,"Fr. León",9506,1920,8,14,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Cienaga de Zapata al norte de la Bahía de Cochinos (Sta. Clara)",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,odorata,,"Rhynchospora odorata C.Wright ex Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1534065,
270db350-b46f-4843-857a-d31d7e96b79d,NY,PreservedSpecimen,1298081,"E. L. Ekman",9117,1920,2,15,"West Indies",Cuba,"Isla de la Juventud",,"Nueva Gerona, at Loma Vist.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,odorata,,"Rhynchospora odorata C.Wright ex Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1534075,
62e871b8-0ab2-41e0-88b5-f5a94688883b,NY,PreservedSpecimen,1298082,"N. L. Britton",15662,1916,3,20,"West Indies",Cuba,"Isla de la Juventud",,"Las Casas River;",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,odorata,,"Rhynchospora odorata C.Wright ex Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1534076,
652c019c-020c-4e18-9a90-5b1b496623f1,NY,PreservedSpecimen,1298084,"E. L. Ekman",17584,1923,10,9,"West Indies",Cuba,"Pinar del Río",,"prov. Pinar del Rio, Ciénaga de Gamboa, in coastal marshes",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,odorata,,"Rhynchospora odorata C.Wright ex Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1534078,
2545fc73-e3e0-4a7d-9a9a-abd7b936f7cc,NY,PreservedSpecimen,1298085,"W. R. Greuter",25861,2002,2,16,"West Indies",Cuba,Matanzas,,"Municipio Cienaga de Zapata, laguna Asiento Viejo cerca de Santo Tomas",5,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,odorata,,"Rhynchospora odorata C.Wright ex Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1534079,
6e24a409-cd76-4380-a843-98a0743ed831,NY,PreservedSpecimen,1298086,"D. S. Correll",49610,1978,4,9,"West Indies",Bahamas,"North Eleuthera",,"North Eleuthera: cat-tail marsh just east of The Bluff",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,odorata,,"Rhynchospora odorata C.Wright ex Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1534080,
1649f758-4632-49f6-a9dd-2527cac99ce5,NY,PreservedSpecimen,1298087,"D. S. Correll",41999,1974,3,24,"West Indies",Bahamas,"New Providence",,"Near Adelaide.",,,25.0075,-77.5439,"Georeferencing Quick Reference Guide, Version 2012",1946.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,odorata,,"Rhynchospora odorata C.Wright ex Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1534081,
