﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3e735ef4-58b2-4e1d-8b5f-1d5de4b41f66,NY,PreservedSpecimen,471039,"M. Aulestia",3163,1995,1,16,"South America",Ecuador,,,"Reserva Etnica Huaraoni. Carretera y oleoducto de Maxus, km. 108. Area SPF",235,235,-0.98,-76.2,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,"D. A. Neill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195520,
ca124f8f-dcab-437a-b98e-197374ba8eaf,NY,PreservedSpecimen,471069,"L. Riedel",726,1822,4,,"South America",Brazil,Bahia,,"Castelnovo/ Mun. Bahia",,,-14.6333,-39.2,"Georeferencing Quick Reference Guide, Version 2012",3611.89,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195562,
4c83b8c2-b0f9-456b-a656-01a49aaafa65,NY,PreservedSpecimen,688924,"R. Spruce",s.n.,1850,7,,"South America",Brazil,Pará,,"In vicinibus Santarem, Prov.Pará.",,,-2.44961,-54.7405,"Georeferencing Quick Reference Guide, Version 2012",12056.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,"R. C. Koeppen",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876059,
fc1b582f-0798-45ef-bd35-c56aee97eee0,NY,PreservedSpecimen,684719,"J. G. Kuhlmann",78,1934,3,29,"South America",Brazil,"Espírito Santo",,"Goitacazes, Rio Doce",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,"R. C. Koeppen",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=880440,
a434fd0e-06e6-4c45-8835-fb9efbbef802,NY,PreservedSpecimen,684724,"R. P. Belém",1507,1965,8,9,"South America",Brazil,"Espírito Santo",,"Reserva Florestal de Sooretama",,,-18.997,-40.1089,"Georeferencing Quick Reference Guide, Version 2012",16928.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,"M. T. K. Arroyo",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=880447,
ff7d8aac-f9ba-41a1-81de-929cdfa8adee,NY,PreservedSpecimen,684727,"R. P. Belém",2209,1966,5,16,"South America",Brazil,Bahia,,"Rodovia Itacaré - Ubaitaba.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,"G. M. Barroso",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=880450,
7a19bc3e-dd95-4350-83ef-3444a3aa1cd5,NY,PreservedSpecimen,684728,"R. P. Belém",2209,1966,5,16,"South America",Brazil,Bahia,,"Rodovia Itacaré - Ubaitaba.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,"G. M. Barroso",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=880452,
25e1d212-8e67-4184-9552-6c40b36b96fd,NY,PreservedSpecimen,00749379,"M. G. da Silva",4849,1979,6,10,"South America",Brazil,"Mato Grosso",,"Km-330 da Rod. BR-174; margem da fazenda Vale do Tucuna",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,"M. G. da Silva",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=894161,
ce0d7c9b-6341-4a5b-a075-1172f3756788,NY,PreservedSpecimen,755150,"D. G. Campbell",9472,1985,9,27,"South America",Brazil,Acre,,"Fazenda Bom Sossego.  Entre Igarapé do Cujubim e Igarapé Jacamin.",,,-7.67,-73.15,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=908689,
a5d802fc-7354-49a5-8086-798faa9d8152,NY,PreservedSpecimen,00979665,"E. M. N. Ferraz",289,1998,5,7,"South America",Brazil,Pernambuco,,"São Vicente Férrer, Mata do Estado. Margem esquerda do açude (parcela 4)",600,600,-7.58,-35.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,"A. Laurênio",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1084340,
07643c60-ca38-405a-8214-32945448111e,NY,PreservedSpecimen,00979641,"R. Vilhena",970,1983,3,10,"South America",Brazil,Maranhão,,"Estrada a direita entre Grajaú e Arame, km 52",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1084355,
b95abb73-3ac9-4a3d-8c79-1d232397e054,NY,PreservedSpecimen,1161799,"W. Milliken",717,,,,"South America",Brazil,Roraima,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370505,
e8861902-becb-470f-95bb-06986ce847bd,NY,PreservedSpecimen,1161875,"N. T. da Silva",349,1949,11,17,"South America",Brazil,Amazonas,,"Territorio do Guaporé; Porto Velho; campo da sub-estação; mata da terra firme.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370609,
87c8c557-629d-4f8b-ad2c-a1e8d8733982,NY,PreservedSpecimen,1161847,"P. L. B. Lisboa",1338,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371352,
5ad7970f-c331-4070-a6c2-4bb43c9c6e46,NY,PreservedSpecimen,1161849,"P. B. Cavalcante",2505,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371353,
cd30a2a3-1f08-42e2-9f88-5b6d8bbc3e20,NY,PreservedSpecimen,1161860,"M. G. da Silva",3111,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371354,
2556c73a-553f-4e00-90b0-6785f2bb7da5,NY,PreservedSpecimen,1161839,"N. T. da Silva",1730,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371356,
e2178a4c-a87b-4d3e-b705-774e15b20fcb,NY,PreservedSpecimen,1161850,"W. A. Ducke",s.n.,1918,5,17,"South America",Brazil,Pará,,"Belem do Para",,,-1.28499,-48.4555,"Georeferencing Quick Reference Guide, Version 2012",28045.7,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371357,
dacece6b-7f66-48ff-bd4d-37c3903b354f,NY,PreservedSpecimen,1161853,"M. G. A. Lobo",139,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371359,
597dd35e-c756-4aaa-84e3-91d2d6474fd9,NY,PreservedSpecimen,1161852,"P. L. B. Lisboa",1338,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371360,
