﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
56607b17-42fe-425a-b4e9-e7f92503f53d,NY,PreservedSpecimen,02373561,"A. W. Cusick",26750,1987,7,20,"North America","United States of America",Pennsylvania,"Bedford Co.","SE-facing shale barren above Town Creek; St. Rt. 326, 1.1-1.2 mi. NE., jct. of Twp. Rt. 306 & ca. 1 1/2 mi. NE. of Hewitt, Southampton Twp.; Beans Cove Quad.",,,39.7702,-78.4953,"GEOLocate Web Application",3504,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571697,
76179805-8089-49f7-9632-684143b3f191,NY,PreservedSpecimen,2373562,"A. W. Cusick",26722,1987,7,19,"North America","United States of America",Pennsylvania,"Bedford Co.","St. Rt. 4007 at covered bridge over Raystown Branch, ca. 1 mi. NNE., Manns Choice P. O., Napier Twp.; Bedford Quad.",,,40.016,-78.5839,"GEOLocate Web Application",2832,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571792,
98542d89-2afa-4d4b-b666-6e7bd212d460,NY,PreservedSpecimen,2373563,"Collector unspecified",s.n.,,,,"North America","United States of America","Rhode Island","Providence Co.",,,,41.824,-71.4128,"GEOLocate Web Application",6081,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571793,
2ee297b2-57d6-495a-9d05-e664a5c6ba64,NY,PreservedSpecimen,2373564,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Yates Co.",,,,42.6609,-77.0539,"GEOLocate Web Application",2145,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571794,
926cb98a-d0d9-46ba-b6a7-f8f0d2f372fa,NY,PreservedSpecimen,2373565,"M. L. Fernald",1408,1899,9,8,"North America","United States of America",Vermont,"Bennington Co.",,,,42.7656,-73.2359,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571795,
aa8a0b65-6407-49d3-b60a-e342dc6a2a2d,NY,PreservedSpecimen,2373566,"W. W. Eggleston",3322,1903,10,1,"North America","United States of America",Vermont,"Bennington Co.",,,,42.7656,-73.2359,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571796,
7698b472-24cc-4470-9513-9aaa502a0de7,NY,PreservedSpecimen,2373567,"W. H. Blanchard",33,1903,8,19,"North America","United States of America",Vermont,"Bennington Co.","Gregor Rocks.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571797,
3b724493-d5cb-4c04-988a-7cc3a80f75bd,NY,PreservedSpecimen,2373568,"W. H. Blanchard",166,1903,8,19,"North America","United States of America",Vermont,"Bennington Co.","Gregor Rocks.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571798,
53f0e4f8-a238-4c05-a315-429c63de5d54,NY,PreservedSpecimen,2373569,"Collector unspecified",C-B333,1846,,,"North America","United States of America",Indiana,,"Dr. Skinner's Garden lot.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571799,
866c88c7-df4a-4df9-84b2-39fe6db04e32,NY,PreservedSpecimen,2373570,"Collector unknown",s.n.,1846,8,18,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571800,
d3b2f0bc-0be5-42b2-ac7c-53d0ece6e7be,NY,PreservedSpecimen,2373571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571801,
d1b667c4-4ed9-4fc2-a9a4-10041c4a0e45,NY,PreservedSpecimen,2373572,"Collector unknown",79,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571802,
73bac452-06a7-4ccd-a75c-70573bcc92ba,NY,PreservedSpecimen,2373573,"Collector unspecified",s.n.,,,,"North America","United States of America",Massachusetts,"Middlesex Co.",,,,42.3765,-71.2356,"GEOLocate Web Application",4815,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571803,
538ebd5e-05b8-4d61-a75d-c99d5d706086,NY,PreservedSpecimen,2373577,"H. G. Jesup",s.n.,1875,9,,"North America","United States of America",Massachusetts,,"Mt. Holyoke.",,,42.3009,-72.5879,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571807,
21a5ad95-e6f3-49e3-8e90-4dba9b848234,NY,PreservedSpecimen,2373580,"Collector unknown",s.n.,1866,8,31,"North America","United States of America",Connecticut,"Litchfield Co.",,,,42.0273,-73.3293,"GEOLocate Web Application",1992,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571810,
