﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f4a87c4f-2408-43f7-bc76-ecbfd25c1b34,NY,PreservedSpecimen,289925,"A. J. Grout",,1926,4,29,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"A. Newton",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=665850,
54a23827-2216-45a5-a798-b99598b0d6c7,NY,PreservedSpecimen,289953,"S. Rapp",79,1918,4,,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"A. Newton",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=665851,
d0cbfc62-4818-44da-b34f-8875a11d6769,NY,PreservedSpecimen,794844,"Fr. León",6596,1916,8,1,"West Indies",Cuba,"Sancti Spíritus",,"Caracusey Valley, La Rosa de Gavilanes, Sti. Spíritus Mts., Santa Clara",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"W. R. Buck",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=665852,
cbb15cf5-d883-49ab-9dec-bcb941d36623,NY,PreservedSpecimen,289964,,,,,,"North America","United States of America",Louisiana,,"Forét de Baton Rouge",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"A. Newton",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=665853,
121eff92-9723-472a-9fd7-4bbbdaa75974,NY,PreservedSpecimen,289798,"D. Blake",3094,1953,5,12,"North America","United States of America",Florida,"Leon Co.","Larkin Bluff, south of S-20, Ochlockonee River",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=665869,
66ca97a0-3a68-4777-b387-88cd696a6075,NY,PreservedSpecimen,289799,"R. O. S. Breen",3994,1965,4,5,"North America","United States of America",Florida,"Wakulla Co.","McBride's Slough",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=665870,
e4b67fec-5a24-4122-bb83-d31be052f5b3,NY,PreservedSpecimen,289908,"R. O. S. Breen",3994,1965,4,5,"North America","United States of America",Florida,"Wakulla Co.","McBride's Slough",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=665871,
f9e06bab-b07e-471d-88f4-4c6545f953a3,NY,PreservedSpecimen,794846,"Fr. León",8248,1918,7,23,"West Indies",Cuba,"Sancti Spíritus",,"Caracusey Valley, Banao Mts., Santa Clara. See location note",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"W. R. Buck",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=665876,
06f99b65-a8ae-4879-9f9e-fe0626f7abf0,NY,PreservedSpecimen,289954,"A. P. Garber",146,1876,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"A. Newton",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=665880,
9538125b-739e-4947-9aad-0ef85a8683af,NY,PreservedSpecimen,289920,"E. W. Johnson",1479A,1955,2,1,"North America","United States of America",Florida,"Citrus Co.",,,,28.8036,-82.5759,"GEOLocate Web Application",8236,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"A. Newton",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=665882,
