﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4889a20c-5cbb-4fd2-b5f4-e81c24453936,NY,PreservedSpecimen,442762,"M. de F. Agra",1613,1993,3,4,"South America",Brazil,Paraíba,,"Entre Santa Terezinha e Patos",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"J. Santos Silva",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84927,
4ab048e6-5d0d-409d-b98d-b2c06a28abc5,NY,PreservedSpecimen,458956,"L. P. de Queiroz",436,1982,10,20,"South America",Brazil,Bahia,,"Estaçao Ecologica do Raso da Catarina",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"J. B. Lewett",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=533829,
31029f2e-37a7-4a3b-a338-18d1fd85d9c6,NY,PreservedSpecimen,458975,"W. M. Andrade",174,1999,1,23,"South America",Brazil,Pernambuco,,"Fazenda Nova. Faz. Araras",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=533842,
4fdd9bcf-ba9c-4241-9442-c90136a96dfe,NY,PreservedSpecimen,458966,"N. Lima",31,1968,1,5,"South America",Brazil,"Rio Grande do Norte",,"Santana. Sitio do Sr. Otilio",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=533851,
f8498908-30fd-4cd9-9588-7f62ab6857b7,NY,PreservedSpecimen,458967,"N. Lima",33,1968,1,5,"South America",Brazil,"Rio Grande do Norte",,"Santana. Sitio do Sr. Otilio",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=533852,
bdc2eb99-1ddf-49a1-aa39-eb2ccf05fae1,NY,PreservedSpecimen,458972,"J. Jangoux",1143,1979,8,16,"South America",Brazil,Pernambuco,,"Estrada BR-428, entre Lagoa Grande e Petrolina, aproximadamente 33km de Petrolina",,,-9.17,-40.33,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=533853,
35e6a1d0-7074-4ad0-a073-48b6416744f2,NY,PreservedSpecimen,458974,"S. Tsugaru",B1190,1987,8,26,"South America",Brazil,Ceará,,"En route from Sucatinga to Aracati, along Rt. CE-004",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=533855,
10f62f7c-1c25-49ac-8945-830ee9b1f6da,NY,PreservedSpecimen,00957754,"S. M. de Faria",SMF1854,1999,9,29,"South America",Brazil,Pernambuco,,"Petrolina- CPATSA. Campo experimental de manejo da Caatinga- Embrapa",,,-9.15803,-40.3019,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1017737,
21df3aec-ac03-439f-a0fa-6d72de530b96,NY,PreservedSpecimen,01046042,"S. M. de Faria",SMF1852,1999,9,29,"South America",Brazil,Pernambuco,,"Petrolina-CPATSA. Sitio Pedra Grande Area alagada temporária",,,-9.15803,-40.3019,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"J. Santos Silva",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1192544,
6886218b-6e18-41af-988b-5fcf84d15e14,NY,PreservedSpecimen,551424,"C. D. Mell",s.n.,1926,12,8,"North America",Mexico,Oaxaca,,Oaxaca,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"J. Santos Silva",2010,10,17,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1347372,
0a7b216c-9453-4804-8427-8bc19a85631e,NY,PreservedSpecimen,551428,"D. E. Breedlove",30464,1972,12,22,"North America",Mexico,Chiapas,,"3-5 km N of Cintalapa, Mpio de Cintalapa, Chis.",900,900,16.7396,-93.7192,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"M. Sousa S",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1354150,
4a91a439-504b-48af-b14f-92fdb4a24815,NY,PreservedSpecimen,551429,"D. E. Breedlove",23716,1972,1,14,"North America",Mexico,Chiapas,,"Brushy roadside at Junction of road to Jiquipilas, Chiapas.",930,930,16.6667,-93.65,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"M. Sousa S",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1354229,
07628fce-b5d1-45bd-866b-e57728dd4286,NY,PreservedSpecimen,551425,"D. E. Breedlove",48954,1980,12,30,"North America",Mexico,Chiapas,,"near and NW of Cintalapa along road to Colonia Francisco I. Madero, Mpio. of Cintalapa, Chiapas.",560,560,16.695,-93.7217,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"J. Santos Silva",2010,10,17,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1354230,
e746e6e1-a19b-4454-bb6a-cc016005c217,NY,PreservedSpecimen,458961,"G. G. Hatschbach",53356,1989,9,16,"South America",Brazil,Bahia,,"Livramento do Brumado. Km 3-5 da rod. para Rio de Contas",,,-13.6433,-41.8406,"Other source",61794,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=533850,http://sweetgum.nybg.org/images3/2261/293/00458961.jpg
45ab0de1-6280-4a66-bb91-94fcdb9204d6,NY,PreservedSpecimen,01452812,"P. C. Standley",20657,1922,2,13,"Central America","El Salvador","La Unión",,"Vicinity of La Unión",150,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"P. C. Standley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1705438,
e94c1f52-a5b9-40b1-85ac-12bdb5d7dc6e,NY,PreservedSpecimen,01452813,"P. C. Standley",20693,1922,2,13,"Central America","El Salvador","La Unión",,"Vicinity of La Unión",150,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"P. C. Standley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1705441,
4e15f678-455c-4f63-a145-e06edd3ce982,NY,PreservedSpecimen,01452816,"C. D. Mell",s.n.,1927,1,8,"North America",Mexico,Oaxaca,,Chivela,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"P. C. Standley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1705457,
a7249080-32db-4f4c-bf48-05694b0d79f8,NY,PreservedSpecimen,01452817,"J. W. Stead",719,1981,2,17,"Central America",Honduras,,,"Valley of Comayagua River, just off rd., Siguatepeque to Tegucigalpa",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"J. Santos Silva",2010,10,17,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1705458,
1a77068f-080f-4f80-a275-b26fe8191ca4,NY,PreservedSpecimen,01452818,"M. O. Castro",184,1985,5,18,"Central America",Honduras,"Francisco Morazán",,"Cerro Canta Gallo 14 kms. NE de Tegucigalpa D. C.",1046,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"J. Santos Silva",2010,10,17,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1705507,
08283fc0-5944-490b-8f13-5f1047e9fe7a,NY,PreservedSpecimen,01452819,"S. Gomez",186,1985,5,18,"Central America",Honduras,"Francisco Morazán",,"La Montañita, 16 km E de Tegucigalpa",1000,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"J. Santos Silva",2010,10,17,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1705521,
406ae565-41dd-4862-ae23-6697e24431d5,NY,PreservedSpecimen,01452821,"C. Sherman",125,1985,4,28,"Central America",Honduras,Olancho,,"Alrededores de Campamento, 140 km NE de Tegucigalpa",1020,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"J. Santos Silva",2010,10,17,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1705554,
