﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4910f35f-b92d-45cf-b9a5-9e71104fb58a,NY,PreservedSpecimen,447864,"J. S. Blanchet",3129,,,,"South America",Brazil,,,"""Brasil trop.""",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,"M. S. Ferrucci",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=403878,
92b56f49-fd23-4311-9f27-33198cf1035b,NY,PreservedSpecimen,447844,"M. de F. Agra",1972,1993,4,16,"South America",Brazil,Paraíba,,"Serra de Teixeira, Pico do Jabre.",800,1000,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,"M. S. Ferrucci",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=403890,
8bea8c1d-0c3c-4732-8542-ca7e6c0e2a0f,NY,PreservedSpecimen,447852,"L. R. Noblick",4172,1985,7,17,"South America",Brazil,Bahia,,"Serra Preta, 7 km W de Ponto de Serra Preta - Fazenda Santa Clara.",,,-12.17,-39.33,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=403899,
b833c9e9-b379-4950-b999-795fc73e0dae,NY,PreservedSpecimen,843652,"R. O. Woodbury",M291,1972,6,1,"West Indies","Puerto Rico",,,"Isla de Mona. Mona Island Natural Reserve. Uvero.",,,18.0588,-67.9077,,1000,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,"M. S. Ferrucci",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901793,
3c042c79-3e55-42cf-97f1-53519c7fe9e9,NY,PreservedSpecimen,823052,"J. C. Lindeman",6170,1967,7,19,"South America",Brazil,Pernambuco,,"Above Taquaritinga, W of Recife.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,"J. C. Lindeman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=936542,
0c43bf98-a46b-4bb9-91b7-cb3889928a7d,NY,PreservedSpecimen,874166,"N. L. Britton",7165,1923,1,30,"West Indies","Puerto Rico",Fajardo,,"Lapa. Cayo Icacos.",,,18.3842,-65.5908,,1000,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942540,
f809b9f3-09a5-4095-8ad7-474b7bd2ae66,NY,PreservedSpecimen,874167,"C. F. Millspaugh",264,1899,1,22,"West Indies","Puerto Rico",Guánica,,,,,17.9785,-66.9156,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942541,
b5528cd2-3b96-46a7-9c92-5c44fab01554,NY,PreservedSpecimen,874168,"A. Carnegie",344,1874,11,3,"West Indies","Puerto Rico",,,"Caguas to Cayey.",,,18.1663,-66.091,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942542,
0d6f503c-87e1-401e-90e3-f97c8074a842,NY,PreservedSpecimen,887320,"B. J. Pickel",418,1933,8,,"South America",Brazil,Pernambuco,,Tapera.,,,-8.12,-35.18,"Other collections",,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,"M. S. Ferrucci",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1092200,
3e3fe51b-4be2-4b61-9bd4-1a86d050d1f2,NY,PreservedSpecimen,01008738,"R. O. Woodbury",D130,1967,4,5,"West Indies","Puerto Rico",,,"Desecheo Island.",,,18.3843,-67.4806,,1000,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109517,
