﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
44c79157-8a83-4507-a10e-8990636dc463,NY,PreservedSpecimen,468163,"J. N. Rose",20948,1915,8,27,"South America",Argentina,"Buenos Aires",,"Botanical Garden",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,tomentosa,,"Opuntia tomentosa Salm-Dyck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=406780,
d7993413-9486-4b13-bf31-dd5f165a8910,NY,PreservedSpecimen,1065862,"J. N. Rose",s.n.,1915,8,27,"South America",Argentina,"Buenos Aires",,"Jardin Botanico.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,tomentosa,,"Opuntia tomentosa Salm-Dyck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1248674,
5740f81c-9d17-4fb5-a071-1bdc4d8d66e5,NY,PreservedSpecimen,1188385,"J. N. Rose",s.n.,1915,8,,"South America",Argentina,"Buenos Aires",,"Jardin Botanico.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,tomentosa,,"Opuntia tomentosa Salm-Dyck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403229,
2adf06b4-67af-4c4a-b81e-ca5eb1bdaf57,NY,PreservedSpecimen,1188386,"J. N. Rose",s.n.,1915,8,,"South America",Argentina,"Buenos Aires",,"Jardin Botanico.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,tomentosa,,"Opuntia tomentosa Salm-Dyck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403230,
d2542b30-ef63-4d23-a5ab-871fe8130301,NY,PreservedSpecimen,1188387,"J. N. Rose",s.n.,1915,8,25,"South America",Argentina,"Buenos Aires",,"Jardin Botanico.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,tomentosa,,"Opuntia tomentosa Salm-Dyck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403231,
9413f517-af0a-494c-8bb1-63a62fd07d52,NY,PreservedSpecimen,03889277,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,tomentosa,,"Opuntia tomentosa Salm-Dyck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178943,
e2ff6ee0-dcef-4535-b1eb-01cfe622a22e,NY,PreservedSpecimen,03889278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,tomentosa,,"Opuntia tomentosa Salm-Dyck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178944,
2de4467c-e40e-40be-b3af-cb3466120c0e,NY,PreservedSpecimen,03889279,"D. Griffiths",9797,1909,9,14,"North America",Mexico,Hidalgo,,Tula,,,20.4201,-99.2313,"Georeferencing Quick Reference Guide, Version 2012",3186.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,tomentosa,,"Opuntia tomentosa Salm-Dyck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178945,
5624d7e3-41dd-4a9a-94b7-c1cccd96640f,NY,PreservedSpecimen,03889280,"D. Griffiths",9749,1909,8,,"North America",Mexico,Oaxaca,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,tomentosa,,"Opuntia tomentosa Salm-Dyck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178946,
9bf3205e-f5d9-45dc-9c6b-0ba61ac0d3a7,NY,PreservedSpecimen,03889709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,tomentosa,,"Opuntia tomentosa Salm-Dyck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4180198,
8f75c4c1-cd1d-4a98-b925-0702ad3cb06f,NY,PreservedSpecimen,01046016,"R. García",915,2006,6,21,"North America",Mexico,Oaxaca,"San Juan Bautista Cuicatlán Mun.","San Juan Coyula, región: Cañada. Barranca cuatima, a 200 m. de cuatima",1100,1100,17.924,-96.9175,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,tomentosa,,"Opuntia tomentosa Salm-Dyck",,"S. Arias Montes",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1192368,http://sweetgum.nybg.org/images3/3328/119/01046016.jpg
63d92664-0c92-43b7-9ae9-74d40ca2fa55,NY,PreservedSpecimen,01393246,"I. M. Martinez",IMM1,2013,4,15,"North America",Mexico,Hidalgo,"Zimapán Mun.","Localidad Tadhe, conglomerado 52987 del Inventario Nacional Forestal y de Suelos",1703,,20.8508,-99.4003,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,tomentosa,,"Opuntia tomentosa Salm-Dyck",,"C. Gómez Hinostrosa",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4469547,http://sweetgum.nybg.org/images3/3627/874/01393246.jpg
