﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b4e5b1c9-c89d-4053-9741-148cee22aa20,NY,PreservedSpecimen,365782,"O. A. Phelps",705,1914,7,17,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.58,-75.17,"Online gazetteer",,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,salicaria,,"Lythrum salicaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128626,
7b55ab40-5b13-43ae-906d-148493be7c3a,NY,PreservedSpecimen,17755,"O. A. Phelps",82,1914,10,4,"North America","United States of America","New York",,Fine.,,,44.2478,-75.1377,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191409,
f3cc50c7-3387-4a0c-80d8-9546b9917d7f,NY,PreservedSpecimen,643335,"O. A. Phelps",1191,1915,9,25,"North America","United States of America","New York",,"DeKalb [=De Kalb]",,,44.499,-75.3427,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,epithymum,,"Cuscuta epithymum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=229715,
b035b2b2-5731-4a5a-a89a-f2d9df02227c,NY,PreservedSpecimen,785295,"O. A. Phelps",1793,1915,6,16,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.6698,-74.9813,"GEOLocate Web Application",3343,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,esula,,"Euphorbia esula L.",,"M. H. Mayfield",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=230860,
1e9d77d5-1fde-4d57-a49e-6c559ae683d7,NY,PreservedSpecimen,198216,"O. A. Phelps",722,1914,5,11,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Apiales,Araliaceae,Panax,trifolium,,"Panax trifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=233885,
41e6264a-a647-4e96-9a59-1a6a485ec019,NY,PreservedSpecimen,62860,"O. A. Phelps",70,1914,9,22,"North America","United States of America","New York",,Lisbon,,,44.7273,-75.321,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,strobus,,"Pinus strobus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287982,
3c0483e1-6baf-4312-a9b7-bcab35203eff,NY,PreservedSpecimen,601832,"O. A. Phelps",1744,1915,7,29,"North America","United States of America","New York",,"Dekalb [=De Kalb]",,,44.499,-75.3427,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,hirsutus,,"Penstemon hirsutus (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=398712,
ac94cc55-5908-4ca2-b26c-6fb49cb66b89,NY,PreservedSpecimen,591879,"O. A. Phelps",855,1914,7,8,"North America","United States of America","New York",,"Massena, northern New York",,,44.9281,-74.8919,"GEOLocate Web Application",3352,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,"F. W. Pennell",1927,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752734,
756b4ea2-08ae-449b-bf3d-5f405b29f29a,NY,PreservedSpecimen,00759741,"O. A. Phelps",842,1914,6,16,"North America","United States of America","New York",,"Northern New York.  Canton.",,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,dulcamara,,"Solanum dulcamara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=908808,
0ae8ff80-7b2e-4855-a0a0-96157e063f15,NY,PreservedSpecimen,752408,"O. A. Phelps",1087,1915,9,22,"North America","United States of America","New York","Saint Lawrence Co.","St. Lawrence River at Ogdensburg",,,44.6942,-75.4863,"GEOLocate Web Application",5090,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,angustifolia,,"Typha angustifolia L.",,"J. B. Grace",1983,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=910230,
24e9cb31-688b-4b84-ae23-d2c879216783,NY,PreservedSpecimen,1697595,"O. A. Phelps",175,1914,9,27,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029432,
6dcd178c-b635-48c7-a706-0bb748ad5fb3,NY,PreservedSpecimen,1698531,"O. A. Phelps",1107,1915,9,15,"North America","United States of America","New York",,"Along the Oswegatchie River, De Kalb.",,,44.499,-75.3427,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,walteri,,"Echinochloa walteri (Pursh) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041655,
fe2dd124-cf48-4084-9b95-c6092ba3cb5a,NY,PreservedSpecimen,1654337,"O. A. Phelps",134,1914,8,13,"North America","United States of America","New York","Saint Lawrence Co.","Little River, Canton. [Inferred county from precise loc.]",,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,canadensis,,"Elymus canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109102,
5606b62a-e72f-4322-85fc-7b3edf1bc27e,NY,PreservedSpecimen,1472442,"O. A. Phelps",363,1914,7,28,"North America","United States of America","New York",,"DeKalb [=De Kalb]",,,44.499,-75.3427,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,cordiformis,,"Carya cordiformis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728644,
bad3e0a5-e4de-405c-b70d-27c123b5e305,NY,PreservedSpecimen,1533066,"O. A. Phelps",161,1914,7,17,"North America","United States of America","New York",,Canton.,,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809380,
a398d130-46de-43f5-8115-deb54df3a014,NY,PreservedSpecimen,1637593,"O. A. Phelps",162,1914,5,30,"North America","United States of America","New York",,Canton.,,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Poales,Poaceae,Alopecurus,aequalis,,"Alopecurus aequalis Sobol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1811352,
79554a6a-f55b-46d6-a97d-59c51d98cbb5,NY,PreservedSpecimen,1638003,"O. A. Phelps",1108,1915,5,21,"North America","United States of America","New York","Saint Lawrence Co.","Hammond. [Inferred county from precise loc.]",,,44.4489,-75.6941,"GEOLocate Web Application",1096,Plantae,Magnoliophyta,,Poales,Poaceae,Alopecurus,geniculatus,,"Alopecurus geniculatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1812419,
5fff71c0-1024-47a1-b0dd-5f71b411a0f0,NY,PreservedSpecimen,1639013,"O. A. Phelps",1094,1915,9,15,"North America","United States of America","New York","Saint Lawrence Co.","Two specimens along Grass River. Large colony along Oswegatchie River, De Kalb [=DeKalb]. [Inferred county from precise loc.]",,,44.499,-75.3427,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815030,
3481b77a-88f5-453d-98e1-f8aad5797200,NY,PreservedSpecimen,1634164,"O. A. Phelps",1121,1915,7,28,"North America","United States of America","New York","Saint Lawrence Co.","Hammond. [Inferred county from precise loc.]",,,44.4489,-75.6941,"GEOLocate Web Application",1096,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,ciliatus,,"Bromus ciliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845006,
c881c813-d56b-4897-beb3-25edb0f586ff,NY,PreservedSpecimen,1634194,"O. A. Phelps",1120,1915,7,20,"North America","United States of America","New York","Saint Lawrence Co.","Hopkinton. [Inferred county from precise loc.]",,,44.6903,-74.7032,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,ciliatus,,"Bromus ciliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845036,
8d7adba5-7165-450b-9c88-4d0affd2fc21,NY,PreservedSpecimen,1636281,"O. A. Phelps",142,1914,7,8,"North America","United States of America","New York",,Norfolk.,,,44.8009,-74.991,"GEOLocate Web Application",3524,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,inermis,,"Bromus inermis Leyss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1848858,
18a247ee-6e82-4044-8366-1d7aa2d13b68,NY,PreservedSpecimen,1774694,"O. A. Phelps",1115,1915,8,3,"North America","United States of America","New York","Saint Lawrence Co.","Hammond. [Inferred county from precise loc.]",,,44.4489,-75.6941,"GEOLocate Web Application",1096,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927244,
fc743e26-fd35-48e7-b8a2-075ff20cc1e4,NY,PreservedSpecimen,1774946,"O. A. Phelps",1117,1915,8,13,"North America","United States of America","New York",,Clifton.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,canadensis,,"Glyceria canadensis (Michx.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927689,
3d572b2b-9c97-4f4f-92e0-4d284dc9e435,NY,PreservedSpecimen,1775352,"O. A. Phelps",143,1914,6,27,"North America","United States of America","New York",,Canton.,,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,grandis,,"Glyceria grandis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1928191,
9584b5d4-a7d3-40a3-919e-b6e87c15f414,NY,PreservedSpecimen,1775736,"O. A. Phelps",1116,1915,8,13,"North America","United States of America","New York",,Colton.,,,44.5531,-74.9396,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,melicaria,,"Glyceria melicaria (Michx.) F.T.Hubb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1928575,
951e0fc6-2450-429a-9546-bec3c8ed1e13,NY,PreservedSpecimen,1725623,"O. A. Phelps",1113,1915,8,12,"North America","United States of America","New York",,"Northern New York",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,striata,,"Glyceria striata (Lam.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1929344,
1cb4cbab-5b16-4a4b-9b6c-17a1965c7d50,NY,PreservedSpecimen,1724272,"O. A. Phelps",144,1914,7,3,"North America","United States of America","New York",,Canton.,,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,striata,,"Glyceria striata (Lam.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1930045,
2ebae0ee-4c79-4d74-890c-cbbec4a81b65,NY,PreservedSpecimen,1744766,"O. A. Phelps",170,1914,6,22,"North America","United States of America","New York","Saint Lawrence Co.","Oswegatchie. [Inferred county from precise loc.]",,,44.1828,-75.0702,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,arundinacea,,"Phalaris arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1988710,
e0548e5b-5d13-479e-9905-4154713815d7,NY,PreservedSpecimen,1783915,"O. A. Phelps",147,1914,5,30,"North America","United States of America","New York",,"Southwick Woods [=Southwick Beach?]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,alsodes,,"Poa alsodes A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995284,
6a0bbb0d-0475-435d-8bb3-21cf16cd6851,NY,PreservedSpecimen,1792850,"O. A. Phelps",149,1914,7,27,"North America","United States of America","New York",,Canton.,,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002263,
031d39c1-55f9-40a7-9f64-0489b0a14233,NY,PreservedSpecimen,1794578,"O. A. Phelps",1114,1915,5,30,"North America","United States of America","New York",,"Thickets along Grass River, Canton.",,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,saltuensis,,"Poa saltuensis Fernald & Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2004030,
a79bc5d9-a1a8-4415-a96d-baf28b45a986,NY,PreservedSpecimen,1844879,"O. A. Phelps",948,1914,8,20,"North America","United States of America","New York","Saint Lawrence Co.","De Kalb",,,44.499,-75.3427,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049366,
9c5dab73-bf8f-4550-be6b-4d68570b638d,NY,PreservedSpecimen,889519,"O. A. Phelps",1249,1915,9,8,"North America","United States of America","New York",,Potsdam,,,44.6698,-74.9813,"GEOLocate Web Application",3343,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,ciliolatum,,"Symphyotrichum ciliolatum (Lindl.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087776,
23111ed6-d2ab-4ec1-8e70-e79840ed3b93,NY,PreservedSpecimen,1890095,"O. A. Phelps",1762,1915,5,13,"North America","United States of America","New York",,Lisbon,,,44.7273,-75.321,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,canadensis,"Antennaria howellii subsp. canadensis (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105456,
1cea178d-aee9-47b8-a7ec-23c0416779e2,NY,PreservedSpecimen,1890304,"O. A. Phelps",976,1914,6,5,"North America","United States of America","New York",,"Morley roadside, Canton.",,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,neodioica,"Antennaria howellii subsp. neodioica (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105747,
ee5f6045-111f-47fc-b68d-4bc32fabda9f,NY,PreservedSpecimen,1890509,"O. A. Phelps",1753,1915,5,25,"North America","United States of America","New York",,"Roadside, Canton.",,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,petaloidea,"Antennaria howellii subsp. petaloidea (Fernald) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2106022,
0d3632ec-26e8-4257-8ae3-28273559019d,NY,PreservedSpecimen,1892051,"O. A. Phelps",1767,1915,7,27,"North America","United States of America","New York","Saint Lawrence Co.","Morristown. [Inferred county from precise loc.]",,,44.5864,-75.6483,"GEOLocate Web Application",1510,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,absinthium,,"Artemisia absinthium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110410,
2736b45d-5193-4d34-bdb9-e2ff37bd2342,NY,PreservedSpecimen,1892143,"O. A. Phelps",1768,1914,10,21,"North America","United States of America","New York",,Canton.,,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,annua,,"Artemisia annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110508,
40fe6b1f-4276-478a-8bf9-67c33e4b7071,NY,PreservedSpecimen,1896404,"O. A. Phelps",1022,1914,8,20,"North America","United States of America","New York",,"Roadside and waste places, De Kalb",,,44.499,-75.3427,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Arctium,lappa,,"Arctium lappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120138,
d88eaa73-cd99-4cee-ab36-ae44d00b3eca,NY,PreservedSpecimen,1986464,"O. A. Phelps",919,1964,1,22,"North America","United States of America","New York","Saratoga Co.","1.5 mi. S. of Wilton",,,43.1583,-73.7443,"GEOLocate Web Application",4260,Fungi,Basidiomycota,,,Stereaceae,Aleurodiscus,farlowii,,"Aleurodiscus farlowii Burt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2174293,
b260b9c3-39e8-4e94-9d9c-aa4d1efcdc92,NY,PreservedSpecimen,1990023,"O. A. Phelps",s.n.,1965,9,5,"North America","United States of America","New York","Essex Co.","Trail to Wanika Falls",,,,,,,Fungi,Basidiomycota,,,Boreostereaceae,Columnocystis,ambigua,,"Columnocystis ambigua (Peck) Pouzar",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2208244,
de4214c4-d7c4-4087-8773-b232f8c9eee6,NY,PreservedSpecimen,1992069,"O. A. Phelps",s.n.,1965,9,18,"North America","United States of America","New York","Saratoga Co.","South of Wilton",,,,,,,Fungi,Basidiomycota,,,Corticiaceae,Cytidia,salicina,,"Cytidia salicina (Fr.) Burt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2251569,
83ede1b1-3e22-4f4d-943e-3c6330911732,NY,PreservedSpecimen,1981342,"O. A. Phelps",356,1959,11,14,"North America","United States of America","New York","Saratoga Co.","1 mile south of Wilton.",,,43.1657,-73.7456,"BioGeomancer, Guide to Best Practices for Georefer",1387,Fungi,Basidiomycota,,,Polyporaceae,Lopharia,cinerascens,,"Lopharia cinerascens (Schwein.) G.Cunn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2389733,
90dd9b29-f313-45d2-8d17-dda9eb9d2181,NY,PreservedSpecimen,2234807,"O. A. Phelps",251,1914,7,1,"North America","United States of America","New York","Saint Lawrence Co.",Morristown.,,,44.5864,-75.6483,"GEOLocate Web Application",1510,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399344,
73d195f6-fa59-4c2c-8503-0f4e30ed8d57,NY,PreservedSpecimen,2236301,"O. A. Phelps",242,1914,7,1,"North America","United States of America","New York","Saint Lawrence Co.","Field near Black Lake.",,,44.4762,-75.6369,"GEOLocate Web Application",17182,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,annectens,,"Carex annectens (E.P.Bicknell) E.P.Bicknell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2403241,
f927ad1f-7592-409e-86ee-3a94595a294b,NY,PreservedSpecimen,2236686,"O. A. Phelps",211,1914,6,16,"North America","United States of America","New York",,Canton.,,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,arctata,,"Carex arctata Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2406711,
fcc4a4d9-83da-47d0-ae2e-d70fd27f805e,NY,PreservedSpecimen,2236759,"O. A. Phelps",210,1914,6,25,"North America","United States of America","New York",,Canton.,,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,arctata,,"Carex arctata Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2406784,
1259c625-c494-446a-bcf0-eb20b2eba304,NY,PreservedSpecimen,2238115,"O. A. Phelps",234,1914,5,28,"North America","United States of America","New York","Saint Lawrence Co.",Lisbon.,,,44.7273,-75.321,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,aurea,,"Carex aurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2409051,
49c30afd-0cba-45d4-b945-60aab9b985bc,NY,PreservedSpecimen,2251575,"O. A. Phelps",258,1914,6,16,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,blanda,,"Carex blanda Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2415958,
ad71ae67-975b-48a0-8156-20732ddbd624,NY,PreservedSpecimen,2252809,"O. A. Phelps",1521,1915,6,2,"North America","United States of America","New York","Saint Lawrence Co.","Rich woods, Canton.",,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brunnescens,sphaerostachya,"Carex brunnescens subsp. sphaerostachya (Tuck.) Kalela",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2417492,
78eb4db7-a153-4a14-860f-17d6e66337fb,NY,PreservedSpecimen,2254527,"O. A. Phelps",236,1914,5,26,"North America","United States of America","New York",,Norfolk.,,,44.8009,-74.991,"GEOLocate Web Application",3524,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,castanea,,"Carex castanea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420252,
79fe7639-654e-4795-8ef8-04ec6d463301,NY,PreservedSpecimen,2255573,"O. A. Phelps",241,1914,6,11,"North America","United States of America","New York","Saint Lawrence Co.","Rich woods, Lisbon. [Inferred county from precise loc.]",,,44.7273,-75.321,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,communis,communis,"Carex communis L.H.Bailey var. communis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2422921,
932e6130-47c6-4f40-9111-f3dd7c182000,NY,PreservedSpecimen,2255996,"O. A. Phelps",219,1914,7,31,"North America","United States of America","New York","Saint Lawrence Co.","Edwards. [Inferred county from precise loc.]",,,44.3245,-75.251,"GEOLocate Web Application",1448,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423409,
02c7ebdc-2efd-4e63-87e6-4373b7533e61,NY,PreservedSpecimen,2261085,"O. A. Phelps",1528,1915,8,13,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.5531,-74.9396,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawfordii,,"Carex crawfordii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2426223,
d21c48fb-6420-4802-8c6a-79cdd703ebc3,NY,PreservedSpecimen,2261289,"O. A. Phelps",1530,1916,7,5,"North America","United States of America","New York","Saint Lawrence Co.","Near Black Lake, Macomb. [Inferred county from precise loc.]",,,44.4445,-75.565,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,cristatella,,"Carex cristatella Britton & A.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2426664,
322348ec-ef64-4c10-ae29-ecc2deaf490f,NY,PreservedSpecimen,2261642,"O. A. Phelps",238,1914,7,29,"North America","United States of America","New York","Saint Lawrence Co.","Sylvia Lake, Fowler. [Inferred county from precise loc.]",,,44.2533,-75.4135,"GEOLocate Web Application",1107,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,cryptolepis,,"Carex cryptolepis Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2427074,
8c6760e1-2e94-4a8c-9c08-977cac5eb5f2,NY,PreservedSpecimen,2262463,"O. A. Phelps",246,1914,6,16,"North America","United States of America","New York",,Canton.,,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,deweyana,deweyana,"Carex deweyana Schwein. var. deweyana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2430726,
3d794b01-c16a-4c51-bd25-112713a77268,NY,PreservedSpecimen,2263776,"O. A. Phelps",1509,1916,5,23,"North America","United States of America","New York","Saint Lawrence Co.","Gouverneur. In the lime belt. [Inferred county from precise loc.]",,,44.3367,-75.463,"GEOLocate Web Application",2056,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,durifolia,,"Carex durifolia L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2434055,
51df4029-f54b-4a7b-b17e-c02ac596c27e,NY,PreservedSpecimen,2275306,"O. A. Phelps",1483,1916,6,11,"North America","United States of America","New York","Saint Lawrence Co.","At Sucker Pond [=Sucker Lake]",,,44.1796,-75.1195,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,exilis,,"Carex exilis Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2438081,
2a5e89de-f5c9-4d91-9017-3eb18aac28b0,NY,PreservedSpecimen,2276176,"O. A. Phelps",239,1914,6,5,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440084,
51602ce0-620c-4465-84ac-aec8883fca4b,NY,PreservedSpecimen,2276729,"O. A. Phelps",217,1914,7,19,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440908,
7cb2b0fd-7c94-4cd3-943a-7f44f1a8f55a,NY,PreservedSpecimen,2278046,"O. A. Phelps",1501,1916,5,29,"North America","United States of America","New York",,"Rocky open woods, Dekalb [=De Kalb].",,,44.499,-75.3427,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,gracilescens,,"Carex gracilescens Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444542,
2f39e32c-0a73-4b4b-bf0c-f69b82c1413c,NY,PreservedSpecimen,2278064,"O. A. Phelps",1479,1915,6,10,"North America","United States of America","New York",,"Sugar bush along St. Regis River, Nicholville.",,,44.6973,-74.6594,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,gracilescens,,"Carex gracilescens Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444560,
