﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d4d4de75-8b81-419f-850e-2f46bfcc0c57,NY,PreservedSpecimen,72216,"W. L. Stern",112,1956,5,18,"North America","United States of America",,,"Mianus River Gorge, Westchester County, New York and Fairfield County, Connecticut.",,,41.1774,-73.6175,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=298751,
3904aa23-ccfb-4a68-95ba-1e98abdac93d,NY,PreservedSpecimen,1087389,"D. E. Atha",6280,2008,5,27,"North America","United States of America",Virginia,"Grayson Co.","Grayson Highlands State Park. Wilson Creek Trail",1334,1334,36.6523,-81.498,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1185654,
11f9123e-6f34-488e-99ac-517a912dac64,NY,PreservedSpecimen,1070687,"D. E. Atha",5722,2007,6,16,"North America","United States of America",Maine,"Franklin Co.","ca 10.3 km S (by air) of the center of Rangely Lake, ca 34 km N (by air) of the towns of Rumford and Mexico, SW of Beaver Mountain, N of Sabbath Day Pond and the Appalachian Trail",760,760,44.8511,-70.6539,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,"D. E. Atha",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190816,
0afd3330-c26e-4436-b48c-c32ff6d6d0ff,NY,PreservedSpecimen,01111287,"W. R. Buck",44268,2003,5,14,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Sterling Farm Preserve, Cornwall Hill, S of Couch Road, ca. 0.4 mi E of Cornwall Hill Road",200,200,41.485,-73.5978,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,"R. F. C. Naczi; D. E. Atha",2009,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262605,
23ecacff-d8f1-4b37-9877-001f08150655,NY,PreservedSpecimen,01444374,"T. A. Zanoni",41745,1988,7,8,"West Indies","Dominican Republic","San Juan",,"Parque Nac. J.C. Ramirez: ""Sabana Vieja"" (parte occidental del Parque): fondos de valle dentro de las montañas cubiertas con pinos.",1800,1850,19.08,-71.2,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1715603,
ce3e3ffb-1e7d-4d4d-913e-7d32825a6a74,NY,PreservedSpecimen,01400807,"D. E. Atha",10407,2011,5,18,"North America","United States of America","New York","Cayuga Co.","about halfway between Moravia and Sampronius, along Big Hill Rd., just N of Dresserville Rd",372,372,42.7259,-76.3451,GPS,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1739681,
5fa1f354-6fa0-42db-a7d3-dd4e1889bfe6,NY,PreservedSpecimen,1745553,"D. E. Atha",11553,2012,4,2,"North America","United States of America","New York","Bronx Co.","City of New York boro of the Bronx, grounds of The New York Botanical Garden, S of Waring Avenue and W of the Bronx River, area known as ""Daffodil Hill""",28,28,40.8599,-73.8788,GPS,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2044381,
fd6fd09a-6b73-491e-a855-d5d95388f600,NY,PreservedSpecimen,03564769,"H. N. Moldenke",3843,1928,5,23,"North America","United States of America",Pennsylvania,"Snyder Co.","Along dirt road to Tall Timbers",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869439,
1103afdf-228b-49f3-91e6-06b522ad9130,NY,PreservedSpecimen,3564772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869467,
1fdd79ac-7ae2-4d74-8b63-6ae516f15504,NY,PreservedSpecimen,3564774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869469,
712603e8-cb7a-4c62-afc1-88bee5b78b70,NY,PreservedSpecimen,3564776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869471,
