﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d16be315-f80b-4b84-b30d-698e7aa21b64,NY,PreservedSpecimen,99447,"R. Spruce",3087,1853,,,"South America",Brazil,,,"Prope San Carlos, as Rio Negro Brasiliae boreali",,,1.92182,-67.0579,"Georeferencing Quick Reference Guide, Version 2012",3636.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gavarretia,terminalis,,"Gavarretia terminalis Baill.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=109362,
08d4b19d-3e92-4dce-bb21-785a336b9161,NY,PreservedSpecimen,01301210,"W. C. Steward",103,1977,11,18,"South America",Brazil,Roraima,,"Estrada Manaus-Caracaraí, Km 355; 1 Km south of 0º0'00""; 60º38'45""",,,-0.0193548,-60.6634,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Conceveiba,terminalis,,"Conceveiba terminalis (Baill.) Müll.Arg.",,"J. C. Murillo",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1326729,
4191a21b-97d2-4917-ba96-90004632ae1f,NY,PreservedSpecimen,01301208,"C. A. Cid Ferreira",39,1979,8,8,"South America",Brazil,Amazonas,,"Estrada Manaus-Caracaraí (BR-174) km 66, margem esquerda, ramal que dá acesso ao canteiro da obra da Hidrelétrica de Balbina 100 m da margem da estrada.",,,-2.40184,-60.0352,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Conceveiba,terminalis,,"Conceveiba terminalis (Baill.) Müll.Arg.",,"J. C. Murillo",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1565467,
30bea5d4-3560-4b72-a8cd-cfbc997c731c,NY,PreservedSpecimen,01301209,"W. A. Ducke",228,1935,10,19,"South America",Brazil,Amazonas,,"Manáos [Manaus], loco Pensador.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Conceveiba,terminalis,,"Conceveiba terminalis (Baill.) Müll.Arg.",,"J. C. Murillo",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1565468,
0720ba54-40d7-46a0-bccb-28ca0f2ea63f,NY,PreservedSpecimen,3963258,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Conceveiba,terminalis,,"Conceveiba terminalis (Baill.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260297,
9955e9b9-48f4-419c-a35e-1578f6ba9631,NY,PreservedSpecimen,01301207,"J. M. de S. Miralha",169,1989,1,23,"South America",Brazil,Amazonas,"Coari Mun.","0,5 Km de Porto Urucu, lado direito da Estrada que vai para RUC-3",,,-4.85447,-65.34,"Georeferencing Quick Reference Guide, Version 2012",990,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Conceveiba,terminalis,,"Conceveiba terminalis (Baill.) Müll.Arg.",,"J. C. Murillo",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1324142,http://sweetgum.nybg.org/images3/403/313/v-173-01301207.jpg
b5ef2282-9328-48cd-9b51-36a065af3db4,NY,PreservedSpecimen,01301206,"J. M. de S. Miralha",117,1989,1,20,"South America",Brazil,Amazonas,"Coari Mun.","0,5 Km de Porto Urucu, lado direito da Estrada que vai para RUC-3",,,-4.85447,-65.34,"Georeferencing Quick Reference Guide, Version 2012",990,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Conceveiba,terminalis,,"Conceveiba terminalis (Baill.) Müll.Arg.",,"J. C. Murillo",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1324145,http://sweetgum.nybg.org/images3/3733/645/01301206.jpg
17b4c0b2-2535-4b9c-8723-136bde0de91e,NY,PreservedSpecimen,02691723,"F. A. Vivar Castro",9496,2010,11,17,"South America",Colombia,Caquetá,"Solano Mun.","región Araracuara, sector Chiribiquete, río Yavilla, altiplano y ladera",170,,-0.1625,-72.3417,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Conceveiba,terminalis,,"Conceveiba terminalis (Baill.) Müll.Arg.",,"D. Cárdenas-López",2011,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353368,http://sweetgum.nybg.org/images3/2085/167/02691723.jpg
adec1ac3-009e-4819-b0f0-68967c466af1,NY,PreservedSpecimen,3963256,"A. L. Bernardi",6661,1957,4,19,"South America",,,,"Guyana Venezolana, zona de Ikabaru. Selva pluvial cerca de Campo Diamantifero de Uaiparú",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Conceveiba,terminalis,,"Conceveiba terminalis (Baill.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260295,http://sweetgum.nybg.org/images3/3734/124/03963256.jpg
997b6480-8d02-4bc9-9ad3-143224c51437,NY,PreservedSpecimen,01301212,"G. T. Prance",3120,1966,11,14,"South America",Brazil,Amazonas,"Manaus Mun.","Road Manaus-Caracarai, km 2",,,-2.9615,-60.03,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Conceveiba,terminalis,,"Conceveiba terminalis (Baill.) Müll.Arg.",,"J. C. Murillo",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1323057,http://sweetgum.nybg.org/images3/403/318/v-173-01301212.jpg
