﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bc010b5d-7238-4c9a-b43b-0b318aca7198,NY,PreservedSpecimen,829750,"A. Vanderpoorten",V4,2004,1,,"South America",Venezuela,Táchira,,"El Cobre, Finca La Huerfana",2300,2300,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,varium,,"Hygroamblystegium varium (Hedw.) Mönk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=912734,
50dc6d58-cd9f-4a7c-b671-47f697c11f68,NY,PreservedSpecimen,937914,"W. R. Buck",52311,2007,7,12,"North America","United States of America",Maine,"Hancock Co.","T28MD, Lead Mountain",,,44.8578,-68.0978,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,varium,,"Hygroamblystegium varium (Hedw.) Mönk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1003355,
4a096559-1972-430f-a132-20361f290058,NY,PreservedSpecimen,1686677,"W. R. Buck",59806,2012,10,1,"North America","United States of America",Pennsylvania,"Erie Co.","Girard Township, Erie Bluffs State Park, along beach WSW from mouth of Elk River",147,,42.0225,-80.3749,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,varium,,"Hygroamblystegium varium (Hedw.) Mönk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1435043,
63e563e6-b9c0-400a-a857-e3a4e288d2fd,NY,PreservedSpecimen,01255124,"N. J. Trigoboff",c049a,2004,5,9,"North America","United States of America","New York","Cortland Co.","Cortland City Water Tanks, on Broadway",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,varium,,"Hygroamblystegium varium (Hedw.) Mönk.",,"W. R. Buck",2011,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1501399,
950a452f-4c21-4719-ba5e-a0eeec61f6f9,NY,PreservedSpecimen,1596267,"W. R. Buck",59451,2012,4,28,"North America","United States of America",Pennsylvania,"Fayette Co.","Ohiopyle State Park, along the Great Allegheny Passage paralleling the Youghiogheny River from Ramcat Launch Area to area with islands in river",415,,39.8326,-79.3836,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,varium,,"Hygroamblystegium varium (Hedw.) Mönk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1913963,
475b7f74-133e-470d-a084-19c3ac759e78,NY,PreservedSpecimen,1596280,"W. R. Buck",59465,2012,4,28,"North America","United States of America",Pennsylvania,"Fayette Co.","Ohiopyle State Park, along the Great Allegheny Passage paralleling the Youghiogheny River from Ramcat Launch Area to area with islands in river",415,,39.8326,-79.3836,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,varium,,"Hygroamblystegium varium (Hedw.) Mönk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1914008,
42178943-b675-4dea-8fcf-aca7f00cfd84,NY,PreservedSpecimen,1596305,"W. R. Buck",59490,2012,4,28,"North America","United States of America",Pennsylvania,"Fayette Co.","Ohiopyle State Park, along the Great Allegheny Passage paralleling the Youghiogheny River from Ramcat Launch Area to area with islands in river",415,,39.8326,-79.3836,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,varium,,"Hygroamblystegium varium (Hedw.) Mönk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1914090,
e3f6c7ae-f102-4e68-833f-cc50750224c0,NY,PreservedSpecimen,01817172,"K. A. Barringer",18684,2007,6,19,"North America","United States of America","New Jersey","Somerset Co.","Bridgewater Twp., Washington Valley Park, Gilbride Road at Green Brook, E side of road",50,,40.5903,-74.5554,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,varium,,"Hygroamblystegium varium (Hedw.) Mönk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2043100,
ad57495b-fc90-401b-8a2c-88bd0c9223e6,NY,PreservedSpecimen,01861451,"G. E. Bard",s.n.,1951,10,21,"North America","United States of America","New York","Orange Co.","Palisades Interstate Park, Harriman Section, Arden.",,,41.27,-74.15,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,varium,,"Hygroamblystegium varium (Hedw.) Mönk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2124251,
b9dbc4cb-7b75-46c3-896a-51e94485b82b,NY,PreservedSpecimen,01421046,"F. B. Matos",2319,2013,7,7,"North America","United States of America","New York","Westchester Co.","Pound Ridge, Westchester Wilderness Walk/Zofnass Family Preserve, Northern Loop Trail, entrance at South Bedford Road.",140,,41.1906,-73.5897,GPS,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,varium,,"Hygroamblystegium varium (Hedw.) Mönk.",,"W. R. Buck",2013,7,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2148354,
