﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
55286e35-79a8-46e0-aa1d-7b757a69a6b7,NY,PreservedSpecimen,3803582,"J. A. Steyermark",74661,1953,3,29,"South America",Venezuela,Bolívar,,"Rapids of Río Apácara over igneous rock, 1/4 mile downstream from mouth of Río Abácapa to mouth of Río Abácapa, western side of Apácara-tepuí",415,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Spathiphyllum,schomburgkii,,"Spathiphyllum schomburgkii Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4113391,http://sweetgum.nybg.org/images3/3263/735/03803582.jpg
d5931bb5-388c-4505-81d5-10da211224e0,NY,PreservedSpecimen,3803583,"J. A. Steyermark",74661,1953,3,29,"South America",Venezuela,Bolívar,,"Rapids of Río Apácara over igneous rock, 1/4 mile downstream from mouth of Río Abácapa to mouth of Río Abácapa, western side of Apácara-tepuí",415,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Spathiphyllum,schomburgkii,,"Spathiphyllum schomburgkii Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4113392,http://sweetgum.nybg.org/images3/3263/736/03803583.jpg
aadcf59e-f946-4640-a244-8ac00bce3d04,NY,PreservedSpecimen,3803571,"J. A. Steyermark",89487,1961,8,24,"South America",Venezuela,Bolívar,,"Along banks of Río Ayaiche, between Puerta Lema and base of Sierra. Cabeceras de Río Chicanán (en línea recta) al suroeste de El Dorado",300,,6.08,-62,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Spathiphyllum,schomburgkii,,"Spathiphyllum schomburgkii Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4113380,http://sweetgum.nybg.org/images3/3263/726/03803571.jpg
7c4c39bc-8058-4a39-a1a1-deae5afa76b1,NY,PreservedSpecimen,01074154,"G. T. Prance",9395,1969,1,23,"South America",Brazil,Roraima,,"Lower slopes of Serra da Lua, Igarapé Camarão.",,,-2.41667,-60.1833,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Spathiphyllum,schomburgkii,,"Spathiphyllum schomburgkii Schott",,"G. S. Bunting",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1502670,http://sweetgum.nybg.org/images3/3264/118/01074154.jpg
7ca8109d-10f4-4a70-ac2d-c4a85b636ef0,NY,PreservedSpecimen,01074153,"G. T. Prance",10467,1971,2,12,"South America",Brazil,Roraima,,"Roraima, Indian trail from Surucucu to Uaica, Maita Mountains",,,3.25,-63.47,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Spathiphyllum,schomburgkii,,"Spathiphyllum schomburgkii Schott",,"G. S. Bunting",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1502662,http://sweetgum.nybg.org/images3/3264/117/01074153.jpg
231220eb-959d-410a-86c2-b22e0debef50,NY,PreservedSpecimen,3803577,"E. Foldats",2655,1956,12,29,"South America",Venezuela,Bolívar,,"105 km. de El Dorado hacia Santa Elena",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Spathiphyllum,schomburgkii,,"Spathiphyllum schomburgkii Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4113386,http://sweetgum.nybg.org/images3/3263/730/03803577.jpg
466c89cf-99dd-4afb-a876-81b5418aeeb1,NY,PreservedSpecimen,3803581,"R. L. Dressler",2998,1966,9,26,"South America",Venezuela,Bolívar,,"Campo Claro, on Rio Chicanán south of El Dorado",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Spathiphyllum,schomburgkii,,"Spathiphyllum schomburgkii Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4113390,http://sweetgum.nybg.org/images3/3263/734/03803581.jpg
61e300a4-0f56-46ed-8a5b-03ca0a33bce4,NY,PreservedSpecimen,3803573,"J. A. Steyermark",124298,1981,2,14,"South America",Venezuela,Bolívar,"Heres Mun.","Selva en las cabeceras del rio Paramichi, sitio Paramichi, al este del Cerro Marutaní, cerca de la frontera Venezolana-Brasilera",400,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Spathiphyllum,schomburgkii,,"Spathiphyllum schomburgkii Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4113382,http://sweetgum.nybg.org/images3/3263/727/03803573.jpg
14e67d60-faba-4924-b985-e2670b274aab,NY,PreservedSpecimen,3803580,"J. A. Steyermark",103100,1970,5,4,"South America",Venezuela,Amazonas,,"Cerro Yapacana, alrededores del campamento a lo argo del río en las faldas en la parte suroeste",825,,3.75,-66.75,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Spathiphyllum,schomburgkii,,"Spathiphyllum schomburgkii Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4113389,http://sweetgum.nybg.org/images3/3263/733/03803580.jpg
1cac81e2-976d-47ac-a63f-3a0f2755bf84,NY,PreservedSpecimen,3803574,"A. L. Bernardi",1534,1954,8,22,"South America",Venezuela,Bolívar,,"Municipio: Urimàn. Rio Auacapà, afluente del Apacarà",450,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Spathiphyllum,schomburgkii,,"Spathiphyllum schomburgkii Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4113383,http://sweetgum.nybg.org/images3/3263/728/03803574.jpg
