﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
03ac4158-d57c-4f2a-a4a8-f21cb2d2e8d5,NY,PreservedSpecimen,51638,"S. Elliott",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,divaricatus,,"Scirpus divaricatus Elliott",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=268351,
e0b829a5-6b80-48a7-80d1-6c2357712358,NY,PreservedSpecimen,02897658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,divaricatus,,"Scirpus divaricatus Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3221020,
f1144acf-b84b-4249-9d3f-49e1cbba439c,NY,PreservedSpecimen,2897659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,divaricatus,,"Scirpus divaricatus Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3221025,
285d8ea8-98f8-443b-9d08-d3b5df6715b5,NY,PreservedSpecimen,2897660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,divaricatus,,"Scirpus divaricatus Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3221026,
207f8bc1-ff44-4fb4-8f70-16516f61166f,NY,PreservedSpecimen,2897661,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,divaricatus,,"Scirpus divaricatus Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3221027,
77393a07-2602-4543-b097-1bfe750adc67,NY,PreservedSpecimen,2897662,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,divaricatus,,"Scirpus divaricatus Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3221028,
0c92718b-9966-4f56-9c34-b3c7aa887a51,NY,PreservedSpecimen,2897663,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,divaricatus,,"Scirpus divaricatus Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3221029,
97bc9821-dd6f-4c1c-b336-934c2a60aee8,NY,PreservedSpecimen,2897664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,divaricatus,,"Scirpus divaricatus Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3221030,
cf0afefc-af83-4bbe-8f74-eda9bcf3830f,NY,PreservedSpecimen,2897665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,divaricatus,,"Scirpus divaricatus Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3221031,
4d1d7230-3685-468b-986b-926f0bb5ab81,NY,PreservedSpecimen,2897666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,divaricatus,,"Scirpus divaricatus Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3221032,
840e9d5f-cd21-4862-ae60-5e6868f26400,NY,PreservedSpecimen,2897667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,divaricatus,,"Scirpus divaricatus Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3221033,
f448d507-e9f7-45ab-aabe-de9ffcd319c6,NY,PreservedSpecimen,2897668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,divaricatus,,"Scirpus divaricatus Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3221034,
