﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
19ebfbc5-9789-44da-b1af-9eb64a1c29cd,NY,PreservedSpecimen,40125,"S. Tiwari",857,1992,9,10,"South America",Guyana,,,"Essequibo. Essequibo: Groete creek, 27 km from Bartica",50,50,6.6,-57.75,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,"S. Tiwari",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47383,
fc727ecd-fb6d-4a0c-9195-53f7866b7fd6,NY,PreservedSpecimen,39975,"S. Tiwari",997,1992,9,25,"South America",Guyana,,,"Essequibo. Essequibo: Groete creek, 27 km from Bartica",50,50,6.6,-57.75,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,macrophylla,,"Vismia macrophylla Kunth",,"N. K. B. Robson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=65753,
1aba7285-27ec-40f1-b496-a1c9f5258f79,NY,PreservedSpecimen,00088858,"S. Tiwari",1015,1992,9,26,"South America",Guyana,,,"Essequibo. Essequibo: Groete creek, 27 km from Bartica",50,50,6.6,-57.75,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mora,excelsa,,"Mora excelsa Benth.",,"D. E. Atha",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98440,
f7ec59c2-e181-48e3-91c2-d54d8663ad92,NY,PreservedSpecimen,41738,"S. Tiwari",858,1992,9,11,"South America",Guyana,,,"Essequibo. Essequibo: Groete creek, 27 km from Bartica",50,50,6.6,-57.75,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Tapirira,guianensis,,"Tapirira guianensis Aubl.",,"J. D. Mitchell",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=141534,
c2038f4b-fb19-4589-843e-ce1996a7e06d,NY,PreservedSpecimen,40157,"S. Tiwari",994,1992,9,25,"South America",Guyana,,,"Essequibo. Essequibo: Groete creek, 27 km from Bartica",50,50,6.6,-57.75,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,surinamensis,,"Virola surinamensis (Rol. ex Rottb.) Warb.",,"S. Tiwari",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=154899,
3e297c70-dc20-44a4-817e-7e4b3051be48,NY,PreservedSpecimen,41942,"S. Tiwari",890,1992,9,11,"South America",Guyana,,,"Essequibo. Essequibo: Groete creek, 27 km from Bartica",50,50,6.6,-57.75,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,kunthiana,,"Licania kunthiana Hook.f.",cf.;,"S. Tiwari",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=167571,
e2339dff-82db-4ec2-b6b3-307f3e9a75e0,NY,PreservedSpecimen,00191234,"S. Tiwari",978,1992,9,19,"South America",Guyana,,,"Essequibo. Essequibo: Groete creek, 27 km from Bartica",50,50,6.6,-57.75,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Posoqueria,latifolia,,"Posoqueria latifolia (Rudge) Schult.",,"S. Tiwari",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218703,
b702d135-87b3-4c7c-99a0-cf0ad4a7007e,NY,PreservedSpecimen,00044742,"S. Tiwari",998,1992,9,25,"South America",Guyana,,,"Essequibo. Essequibo: Groete creek, 27 km from Bartica",50,50,6.6,-57.75,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,auratum,,"Chrysophyllum auratum Miq.",,"D. E. Atha",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=227434,
a48664e6-8f75-4966-a710-9daa373e6f11,NY,PreservedSpecimen,01269145,"S. Tiwari",862,1992,9,11,"South America",Guyana,,,"Essequibo. Groete creek, 27km from Bartica",50,50,6.6,-57.75,"Corrected label coordinates",,Plantae,Magnoliophyta,,Laurales,Lauraceae,Aniba,,,Aniba,,"S. Tiwari",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=240345,
526857e0-27e5-4d14-9074-7eb05aa1d4f5,NY,PreservedSpecimen,198292,"S. Tiwari",991,1992,9,23,"South America",Guyana,,,"Essequibo. Essequibo: Groete creek, 27 km from Bartica",50,50,6.6,-57.75,,,Plantae,Magnoliophyta,,Ericales,Marcgraviaceae,Souroubea,guianensis,,"Souroubea guianensis Aubl.",,"S. Tiwari",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246480,
141f8bbb-3388-493c-94a4-d52f48ce593c,NY,PreservedSpecimen,40144,"S. Tiwari",950,1992,9,15,"South America",Guyana,,,"Essequibo. Essequibo: Groete creek, 27 km from Bartica",50,50,6.6,-57.75,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hymenaea,courbaril,,"Hymenaea courbaril L.",,"S. Tiwari",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=258355,
e3551625-2bf7-4745-81fc-bfdac91c4072,NY,PreservedSpecimen,00040167,"S. Tiwari",856,1992,9,10,"South America",Guyana,,,"Essequibo. Essequibo: Groete creek, 27 km from Bartica",50,50,6.6,-57.75,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,multijuga,,"Senna multijuga (Rich.) H.S.Irwin & Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=268638,
3efada56-cd38-4de6-bcde-2108fd6449f3,NY,PreservedSpecimen,00040168,"S. Tiwari",947,1992,9,15,"South America",Guyana,,,"Essequibo. Essequibo: Groete creek, 27 km from Bartica",50,50,6.6,-57.75,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,multijuga,,"Senna multijuga (Rich.) H.S.Irwin & Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=268639,
03711b46-5a7d-40fa-84e8-addbfa0611ff,NY,PreservedSpecimen,39965,"S. Tiwari",966,1992,9,18,"South America",Guyana,,,"Essequibo. Essequibo: Groete creek, 27 km from Bartica",50,50,6.6,-57.75,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,,,Ocotea,,"H. T. Beck",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=274038,
5c72d219-f37d-404e-bf7a-7dae662d686e,NY,PreservedSpecimen,191033,"S. Tiwari",971,1992,9,19,"South America",Guyana,,,"Essequibo. Essequibo: Groete creek, 27 km from Bartica",50,50,6.6,-57.75,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Piratinera,guianensis,,"Piratinera guianensis Aubl.",aff.;,"S. Tiwari",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285358,
44ef6c56-f00c-443a-b4cb-627c25dd0238,NY,PreservedSpecimen,00041188,"S. Tiwari",954,1992,9,17,"South America",Guyana,,,"Essequibo. Essequibo: Groete creek, 27 km from Bartica",50,50,6.6,-57.75,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Astrocaryum,,,Astrocaryum,,"S. Tiwari",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=292884,
eae0304a-d0c3-4194-bec6-70ae466abb3a,NY,PreservedSpecimen,40176,"S. Tiwari",959,1992,9,17,"South America",Guyana,,,"Essequibo. Essequibo: Groete creek, 27 km from Bartica",50,50,6.6,-57.75,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Hevea,guianensis,,"Hevea guianensis Aubl.",,"S. Tiwari",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319237,
1797ffe6-0a66-488c-96e3-2bf22cbd0eaa,NY,PreservedSpecimen,01268983,"S. Tiwari",940,1993,9,15,"South America",Guyana,,,"Essequibo. Essequibo: Groete creek, 27 km from Bartica",50,50,6.6,-57.75,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Anaxagorea,,,"Anaxagorea A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346210,
e09d249e-0f1d-4876-9e3f-f8cba2bfe172,NY,PreservedSpecimen,88151,"S. Tiwari",979,1992,9,19,"South America",Guyana,,,"Essequibo. Essequibo: Groete creek, 27 km from Bartica",50,50,6.6,-57.75,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,sericea,,"Annona sericea Dunal",,"S. Tiwari",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365131,
d14ab7e4-2b77-41cf-a814-05283c8f5a2e,NY,PreservedSpecimen,40172,"S. Tiwari",896,1992,9,11,"South America",Guyana,,,"Essequibo. Essequibo: Groete creek, 27 km from Bartica",50,50,6.6,-57.75,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Tovomita,schomburgkii,,"Tovomita schomburgkii Planch. & Triana",,"L. C. Marinho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=376981,
a4333d66-97bd-4322-8580-12e2f1fbc675,NY,PreservedSpecimen,01400233,"S. Tiwari",1408,1995,3,15,"South America",Guyana,,,"Kamana. North Pakaraima. Potaro.  Siparuni Region.  5km S/SE of Kamana village",2500,2500,4.7,-59,,,Plantae,Magnoliophyta,,Santalales,Olacaceae,Heisteria,,,Heisteria,,"S. Tiwari",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=399245,
f103f449-dea5-48b6-a222-7ce3ef5ed120,NY,PreservedSpecimen,41716,"S. Tiwari",961,1992,9,17,"South America",Guyana,,,"Essequibo. Essequibo: Groete creek, 27 km from Bartica",50,50,6.6,-57.75,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,dichotoma,,"Terminalia dichotoma G.Mey.",,"C. A. Stace",2006,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=405288,
89191264-e7aa-46b6-9cbf-07bba9027629,NY,PreservedSpecimen,39987,"S. Tiwari",888,1992,9,11,"South America",Guyana,,,"Essequibo. Essequibo: Groete creek, 27 km from Bartica",50,50,6.6,-57.75,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,hispidula,,"Hirtella hispidula Miq.",,"H. T. Beck",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=424559,
8e2adf4f-3cb4-4787-bb80-6377d48a7ffa,NY,PreservedSpecimen,01401068,"S. Tiwari",919,1992,9,14,"South America",Guyana,,,"Essequibo. Essequibo: Groete creek, 27 km from Bartica",50,50,6.6,-57.75,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,pruriens,,"Sterculia pruriens (Aubl.) K.Schum.",,"D. E. Atha",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463479,
3e46dfe1-5638-4be3-a30e-426fb5a15903,NY,PreservedSpecimen,88853,"S. Tiwari",932,1992,9,14,"South America",Guyana,,,"Essequibo. Essequibo: Groete creek, 27 km from Bartica",50,50,6.6,-57.75,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,rodiaei,,"Ocotea rodiaei (R.H.Schomb.) Mez",,"S. Tiwari",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=499928,
0082ccd3-8e62-48dd-a848-9099a3b2b245,NY,PreservedSpecimen,88150,"S. Tiwari",904,1992,9,12,"South America",Guyana,,,"Essequibo. Essequibo: Groete creek, 27 km from Bartica",50,50,6.6,-57.75,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Iryanthera,sagotiana,,"Iryanthera sagotiana (Benth.) Warb.",,"S. Tiwari",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504620,
e640d6c6-8180-4e41-a9d9-b97a3dc669c2,NY,PreservedSpecimen,40161,"S. Tiwari",1010,1992,9,25,"South America",Guyana,,,"Essequibo. Essequibo: Groete creek, 27 km from Bartica",50,50,6.6,-57.75,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,tenuifolium,,"Protium tenuifolium (Engl.) Engl.",s.l.,"D. C. Daly",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=513788,
c7af381d-4a32-44d7-b6c9-74b12e599271,NY,PreservedSpecimen,191032,"S. Tiwari",861,1992,9,11,"South America",Guyana,,,"Essequibo. Essequibo: Groete creek, 27 km from Bartica",50,50,6.6,-57.75,,,Plantae,Magnoliophyta,,Santalales,Olacaceae,Heisteria,acuminata,,"Heisteria acuminata (Humb. & Bonpl.) Engl.",,"S. Tiwari",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=515545,
5865414a-ee7a-4456-b3c3-7cebb4a014ad,NY,PreservedSpecimen,40149,"S. Tiwari",941,1992,9,15,"South America",Guyana,,,"Essequibo. Essequibo: Groete creek, 27 km from Bartica",50,50,6.6,-57.75,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pentaclethra,macroloba,,"Pentaclethra macroloba (Willd.) Kuntze",,"R. C. Barneby",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=539128,
e35cce19-40bf-4fa1-8872-f841ad8b8751,NY,PreservedSpecimen,40171,"S. Tiwari",958,1992,9,17,"South America",Guyana,,,"Essequibo. Essequibo: Groete creek, 27 km from Bartica",50,50,6.6,-57.75,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,"B. K. Holst",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=546318,
ede8ea9b-ca64-4297-b5d9-65ced22a01c4,NY,PreservedSpecimen,39972,"S. Tiwari",995,1992,9,25,"South America",Guyana,,,"Essequibo. Essequibo: Groete creek, 27 km from Bartica",50,50,6.6,-57.75,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,fallax,,"Myrcia fallax (Rich.) DC.",cf.;,"H. T. Beck",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578847,
637a0a27-c7ae-477a-9d98-6ecc106514ae,NY,PreservedSpecimen,00200176,"S. Tiwari",1004,1992,9,25,"South America",Guyana,,,"Essequibo. Essequibo: Groete creek, 27 km from Bartica",50,50,6.6,-57.75,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Chrysobalanus,icaco,,"Chrysobalanus icaco L.",,"D. E. Atha",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=579728,
b93cf5a0-813e-40d8-bb48-59d2f937a2a0,NY,PreservedSpecimen,01400217,"S. Tiwari",938,1992,9,15,"South America",Guyana,,,"Essequibo. Essequibo: Groete creek, 27 km from Bartica",50,50,6.6,-57.75,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Aniba,hostmanniana,,"Aniba hostmanniana (Nees) Mez",,"H. H. van der Werff",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=609820,
66fb8bba-ad70-4f6d-9175-335f2b333dfb,NY,PreservedSpecimen,88855,"S. Tiwari",972,1992,9,19,"South America",Guyana,,,"Essequibo. Essequibo: Groete creek, 27 km from Bartica",50,50,6.6,-57.75,,,Plantae,Magnoliophyta,,Malpighiales,Goupiaceae,Goupia,glabra,,"Goupia glabra Aubl.",,"S. Tiwari",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=611519,
901a1476-012e-4cd0-b5f8-051a79d11a17,NY,PreservedSpecimen,40162,"S. Tiwari",895,1992,9,11,"South America",Guyana,,,"Essequibo. Essequibo: Groete creek, 27 km from Bartica",50,50,6.6,-57.75,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,decandrum,,"Protium decandrum (Aubl.) Marchand",,"D. C. Daly",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618849,
f24e2a37-bce5-4561-83ac-5a39e27ceef9,NY,PreservedSpecimen,40174,"S. Tiwari",913,1992,9,13,"South America",Guyana,,,"Essequibo. Essequibo: Groete creek, 27 km from Bartica",50,50,6.6,-57.75,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Apeiba,echinata,,"Apeiba echinata Gaertn.",,"S. Tiwari",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648210,
f764d1d2-db52-4d3c-aa90-2d4ac9587b7a,NY,PreservedSpecimen,42883,"S. Tiwari",920,1992,9,14,"South America",Guyana,,,"Essequibo. Essequibo: Groete creek, 27 km from Bartica",50,50,6.6,-57.75,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,nodosa,,"Cordia nodosa Lam.",,"S. Tiwari",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=651085,
4258dc83-8051-4cbd-8c41-fbd73299ef00,NY,PreservedSpecimen,39976,"S. Tiwari",956,1992,9,17,"South America",Guyana,,,"Essequibo: Groete creek, 27 km from Bartica",50,50,6.6,-57.75,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,,"Symphonia globulifera L.f.",,"H. T. Beck",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=670157,
c7c63abf-b7e1-4777-bc7c-144d0c86beb3,NY,PreservedSpecimen,01400960,"S. Tiwari",914,1992,9,13,"South America",Guyana,,,"Essequibo. Essequibo: Groete creek, 27 km from Bartica",50,50,6.6,-57.75,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,unifoliolatum,,"Protium unifoliolatum Engl.",,"D. C. Daly",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=670854,
418b4dfb-4a3a-4641-8f18-0f3cd7e7e6df,NY,PreservedSpecimen,40147,"S. Tiwari",926,1992,9,14,"South America",Guyana,,,"Essequibo. Essequibo: Groete creek, 27 km from Bartica",50,50,6.6,-57.75,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Bauhinia,guianensis,kunthiana,"Bauhinia guianensis var. kunthiana (Vogel) Wunderlin",,"R. C. Barneby",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=682874,
7f80a506-a621-4d33-9b2d-7ac6d265bb25,NY,PreservedSpecimen,39981,"S. Tiwari",944,1992,9,15,"South America",Guyana,,,"Essequibo. Essequibo: Kamahuni creek, 20km from Bartica",50,50,,,,,Plantae,Magnoliophyta,,Oxalidales,Elaeocarpaceae,Sloanea,grandiflora,,"Sloanea grandiflora Sm.",,"S. V. Heald",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=686517,
1dd2c493-f8fd-4610-87a4-8065654dfa11,NY,PreservedSpecimen,00039950,"S. Tiwari",905,1992,9,12,"South America",Guyana,,,"Essequibo: Groete creek, 27 km from Bartica",50,50,6.6,-57.75,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,maxima,ambigua,"Geonoma maxima subsp. ambigua (Spruce) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=715873,
8a3cdd0d-8f2d-4b1a-8e05-09e05c802494,NY,PreservedSpecimen,88145,"S. Tiwari",906,1992,9,13,"South America",Guyana,,,"Essequibo. Essequibo: Groete creek, 27 km from Bartica",50,50,6.6,-57.75,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Tovomita,schomburgkii,,"Tovomita schomburgkii Planch. & Triana",,"L. Raz; D. C. Daly",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=755528,
aa8c9d0f-39c3-4729-a3cd-b7b61ba17400,NY,PreservedSpecimen,00191171,"S. Tiwari",227,,,,"South America",Guyana,,,"Aravina, Demerara-Mahaica",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Amaioua,guianensis,,"Amaioua guianensis Aubl.",,"C. M. Taylor",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=866789,
57a42c7b-3882-49ea-8fd9-19afde61bff9,NY,PreservedSpecimen,41175,"S. Tiwari",924,1992,9,14,"South America",Guyana,,,"Essequibo. Essequibo: Groete creek, 27 km from Bartica",50,50,6.6,-57.75,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eperua,jenmanii,jenmani,"Eperua jenmanii subsp. jenmani Oliv.",,"E. L. M. van Rozendaal",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=886629,
ca023bcb-e589-41f0-b882-85ff6f8cc46e,NY,PreservedSpecimen,41861,"S. Tiwari",904,1992,9,12,"South America",Guyana,,,"Essequibo. Essequibo: Groete creek, 27 km from Bartica",50,50,6.6,-57.75,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Iryanthera,sagotiana,,"Iryanthera sagotiana (Benth.) Warb.",,"S. Tiwari",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985828,
af7bb517-7d35-4085-bb37-14394b496d55,NY,PreservedSpecimen,88139,"S. Tiwari",991,1992,9,23,"South America",Guyana,,,"Essequibo. Essequibo: Groete creek, 27 km from Bartica",50,50,6.6,-57.75,,,Plantae,Magnoliophyta,,Ericales,Marcgraviaceae,Souroubea,guianensis,,"Souroubea guianensis Aubl.",,"S. Tiwari",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985836,
e7350672-2456-4b1f-abe8-2503533edd59,NY,PreservedSpecimen,01528259,"S. Tiwari",949,1992,9,15,"South America",Guyana,,,"Essequibo. Groete creek, 27km from Bartica",50,50,6.6,-57.75,"Corrected label coordinates",,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,,,Cyathea,,"J. T. Mickel",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1043761,
f7962118-040f-4d36-9a2b-b3c557e2af6b,NY,PreservedSpecimen,41101,"S. Tiwari",895,1992,9,11,"South America",Guyana,,,"Essequibo. Groete creek, 27km from Bartica",50,50,6.6,-57.75,"Corrected label coordinates",,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,decandrum,,"Protium decandrum (Aubl.) Marchand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065541,
594b22bd-bb39-4e65-afbf-41212cb29413,NY,PreservedSpecimen,00191170,"S. Tiwari",133,1991,8,3,"South America",Guyana,Demerara-Mahaica,,Aravina,1,50,5.97,-58.15,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Campsiandra,laurifolia,,"Campsiandra laurifolia Benth.",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1146944,
9fbc1c36-d3b6-4ade-8e7e-9c272966e0f0,NY,PreservedSpecimen,00191174,"S. Tiwari",225,1991,8,3,"South America",Guyana,Demerara-Mahaica,,Aravina,1,50,5.97,-58.15,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Clibadium,surinamense,,"Clibadium surinamense L.",,"J. F. Pruski",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1146947,
2be54360-614f-43c6-8597-003a768add4c,NY,PreservedSpecimen,00200683,"S. Tiwari",234,1991,8,3,"South America",Guyana,Demerara-Mahaica,,Aravina,1,50,5.97,-58.15,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,,,Clusia,,"A. C. Alencar",2016,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1146948,
6fc95874-ffbb-442d-bb78-fef3fd71f391,NY,PreservedSpecimen,1745304,"S. Tiwari",272,1991,8,3,"South America",Guyana,Demerara-Mahaica,,Aravina,1,50,5.97,-58.15,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,,,"Licania Aubl.",?,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1146951,
478c4680-81bc-4acb-af5f-4bcf55b45a13,NY,PreservedSpecimen,00041172,"S. Tiwari",376,1991,10,14,"South America",Guyana,,,"Pomeroon. Kabakaburi",1,10,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,graciliflorum,,"Combretum graciliflorum Stace",,"C. A. Stace",2003,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1146954,
c4d12678-b251-479b-b330-8359aa4ee27d,NY,PreservedSpecimen,01269537,"S. Tiwari",982,1992,9,19,"South America",Guyana,,,"Essequibo. Groete creek, 27km from Bartica",50,50,6.6,-57.75,"Corrected label coordinates",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Clibadium,surinamense,,"Clibadium surinamense L.",,"J. F. Pruski",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1146963,
e842ce61-722a-4325-81b6-c9a8a34093f9,NY,PreservedSpecimen,01400956,"S. Tiwari",215,1991,8,3,"South America",Guyana,Demerara-Mahaica,,Aravina,1,50,5.97,-58.15,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dimorphandra,conjugata,,"Dimorphandra conjugata (Splitg.) Sandwith",cf.;,"S. Tiwari",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1148513,
c1141d20-cca2-4f69-ac83-0c05023e5c44,NY,PreservedSpecimen,00197457,"S. Tiwari",212,1991,8,3,"South America",Guyana,Demerara-Mahaica,,Aravina,1,50,5.97,-58.15,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Ptychosperma,,,Ptychosperma,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1148711,
81653d97-c641-4c1d-86a5-6b84883657e4,NY,PreservedSpecimen,00041001,"S. Tiwari",959,1992,9,17,"South America",Guyana,,,"Essequibo. Essequibo: Groete creek, 27 km from Bartica",50,50,6.6,-57.75,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Hevea,guianensis,,"Hevea guianensis Aubl.",,"S. Tiwari",1994,12,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1149245,
5180007e-e6cc-426e-ac66-ceb222ea46c6,NY,PreservedSpecimen,01269500,"S. Tiwari",77,1991,8,28,"South America",Guyana,Demerara-Mahaica,,Aravina,1,50,5.97,-58.15,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Melicoccus,,,Melicoccus,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1150664,
c0d3b1aa-e56c-442f-a4df-ed3ad029a21f,NY,PreservedSpecimen,01269512,"S. Tiwari",109,1991,8,3,"South America",Guyana,Demerara-Mahaica,,Aravina,1,50,5.97,-58.15,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Achrouteria,,,Achrouteria,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1150668,
0b9b4f0d-90c1-44b6-ad67-024bc2d221ac,NY,PreservedSpecimen,00191168,"S. Tiwari",144,1991,8,3,"South America",Guyana,Demerara-Mahaica,,Aravina,1,50,5.97,-58.15,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Aspidosperma,excelsum,,"Aspidosperma excelsum Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1150671,
8997a9ac-656d-47a3-a0bb-a3c60cef3716,NY,PreservedSpecimen,01401044,"S. Tiwari",177,1991,8,3,"South America",Guyana,Demerara-Mahaica,,Aravina,1,50,5.97,-58.15,,,Plantae,Magnoliophyta,,Boraginales,Icacinaceae,Emmotum,,,Emmotum,,"S. Tiwari",1994,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1150672,
