﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a58d18bb-eb75-49a3-baf2-293f70c6b4d9,NY,PreservedSpecimen,558999,"E. Matuda",2630,1938,7,,"North America",Mexico,México,,"Escuintla, Chis",160,160,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,circinnata,,"Peperomia circinnata Link",,"R. Callejas Posada",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=146103,
1089519e-fa86-4e52-a7e5-e69600ee9e8e,NY,PreservedSpecimen,00559006,"R. Callejas Posada",1907,1983,12,13,"South America",Brazil,"Mato Grosso do Sul",,"Estrada Guaira-El Dorado, 5 km N del El Dorado",,,-23.75,-54.17,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,circinnata,,"Peperomia circinnata Link",,"R. Callejas Posada",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=146108,
c7087d08-4317-4944-ac14-9ce4ff171aa3,NY,PreservedSpecimen,559004,"V. R. Perrone",s.n.,1949,11,11,"South America",Argentina,Misiones,,"Dept. Frontera, Deseado ruta 101",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,circinnata,,"Peperomia circinnata Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=146112,
48640912-8008-4bc1-bca3-4666bb0c8d0f,NY,PreservedSpecimen,559007,"L. do. S. M. Netto",283,1863,,,"South America",Brazil,"Rio de Janeiro",,"Rio de Janeiro",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,circinnata,,"Peperomia circinnata Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=146113,
6ee537da-dd1d-4e1e-8dd8-934ecd0ec41d,NY,PreservedSpecimen,559014,"A. Barbosa",1104,,,,"South America",Brazil,"São Paulo",,"Pres. Alves - E.F. noroeste S. P.",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,circinnata,,"Peperomia circinnata Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=146119,
23b72f35-2673-4ccd-9ca5-cef362c0fca7,NY,PreservedSpecimen,559015,"A. Barbosa",1104,,,,"South America",Brazil,"São Paulo",,"Pres. Alves - E.F. noroeste S. P.",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,circinnata,,"Peperomia circinnata Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=146120,
320bd2b6-d850-4e39-bd3d-46974af9a995,NY,PreservedSpecimen,559018,"L. do. S. M. Netto",283,1863,,,"South America",Brazil,"Rio de Janeiro",,"Rio de Janeiro",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,circinnata,,"Peperomia circinnata Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=146121,
7a082e60-4c00-4f39-91ad-b8f6af9fda9c,NY,PreservedSpecimen,679947,"B. A. S. Pereira",385,1983,1,2,"South America",Brazil,"Distrito Federal",,"Estação Florestal Cabeça de Veado.  Altos do córrego de mesmo nome.  Junto da divisa com a gleba da CAESB.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,circinnata,,"Peperomia circinnata Link",,"R. Callejas Posada",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=854490,
e6fa9524-efe9-4d52-9aa5-f94160887030,NY,PreservedSpecimen,1370196,"E. C. Leonard",8583,1926,1,6,"West Indies",Haiti,Nord,,"Vicinity of Dondon, Hanging over edge of rocks.",400,,19.5281,-72.2435,"Georeferencing Quick Reference Guide, Version 2012",1021.57,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,circinnata,,"Peperomia circinnata Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1602653,
6a19ac38-aa04-45ef-8f9a-ef5e31ff1aa0,NY,PreservedSpecimen,01397330,"E. H. G. Ule",9300,1911,8,,"South America",Brazil,Amazonas,,"Rio Acre, Seringal S. Francisco.",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,circinnata,,"Peperomia circinnata Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617923,
5659cc50-c470-421a-b4d3-4c7836466cc6,NY,PreservedSpecimen,01397333,"D. C. Daly",1561,1981,11,25,"South America",Brazil,Pará,,"Rio Tocantins, igarapé Cametaú, entrance opposite Itupiranga",,,-4.15,-49.2833,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,circinnata,,"Peperomia circinnata Link",,"R. Callejas Posada",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617946,
15cb5d01-6424-4b76-b554-69da31782ab8,NY,PreservedSpecimen,01421771,"W. A. Ducke",s.n.,1913,12,22,"South America",Brazil,Pará,,"Rio Branco de Obidos, Repartimento",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,circinnata,,"Peperomia circinnata Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1697677,
4cd55509-69f7-434d-9260-b029a93bdb3a,NY,PreservedSpecimen,559010,"G. G. Hatschbach",7011,1959,11,28,"South America",Brazil,Paraná,"Arapoti Mun.","Fazenda do Tigre",,,-24.1581,-49.8267,"Other source",41852,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,circinnata,,"Peperomia circinnata Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=146116,http://sweetgum.nybg.org/images3/260/230/v-069-00559010.jpg
d4f06343-41b7-465f-ab6a-ea563f094c29,NY,PreservedSpecimen,00956873,"G. G. Hatschbach",39120,1976,10,10,"South America",Brazil,Goiás,"Alvorada do Norte Mun.","Rio Corrente.",,,-17.33,-50.67,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,circinnata,,"Peperomia circinnata Link",,"R. Callejas Posada",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1082435,http://sweetgum.nybg.org/images3/1628/354/00956873.jpg
e3bdf015-535c-4269-919f-2ce0a4a4977d,NY,PreservedSpecimen,4121650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,circinnata,,"Peperomia circinnata Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4439224,
0e86e04a-6990-47ad-984e-cdde4e007558,NY,PreservedSpecimen,4121651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,circinnata,,"Peperomia circinnata Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4439225,
d1ab0ddd-5eb0-4cbc-b9da-3344277671cb,NY,PreservedSpecimen,4121654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,circinnata,,"Peperomia circinnata Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4439228,
fae8fdc6-ff88-468e-ab77-34da65e1e43c,NY,PreservedSpecimen,4121655,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,circinnata,,"Peperomia circinnata Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4439229,
14a080f4-a3b1-4a86-a30b-7c85a5083ff8,NY,PreservedSpecimen,559005,"B. Nelson",700,1980,10,12,"South America",Brazil,Acre,"Porto Acre Mun.","Estrada Rio Branco-Porto Acre, km 39",,,-10,-67.83,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,circinnata,,"Peperomia circinnata Link",,"R. Callejas Posada",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=146104,http://sweetgum.nybg.org/images3/1627/889/00559005.jpg
a517b8ee-d977-42de-a549-fd3c05de2f82,NY,PreservedSpecimen,01397339,"S. A. da M. Souza",1135,1987,2,9,"South America",Brazil,Pará,"Altamira Mun.","Rio Xingu, fazenda dos Araras.",,,-3.20333,-52.2064,,748499,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,circinnata,,"Peperomia circinnata Link",,"C. S. Rosário",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618088,http://sweetgum.nybg.org/images3/422/081/v-069-01397339.jpg
decd583b-833a-4cd4-a9f8-1e01a9464112,NY,PreservedSpecimen,01062065,"S. A. da M. Souza",997,1986,2,2,"South America",Brazil,Pará,"Altamira Mun.","Rio Xingu, Largo do Passari.  Várzea. (Coleta a margem direita do rio).",,,-4.32202,-52.7416,"Georeferencing Quick Reference Guide, Version 2012",125195,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,circinnata,,"Peperomia circinnata Link",,"G. Mathieu",2005,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622370,"http://sweetgum.nybg.org/images3/422/066/v-069-01062065-01.jpg | http://sweetgum.nybg.org/images3/422/067/v-069-01062065-02.jpg"
bef97073-30d4-4799-a2e7-f1123b498da6,NY,PreservedSpecimen,01397329,"G. L. Sobel",4847,1984,10,28,"South America",Brazil,Pará,"Anajás Mun.","About 2 km downstream from Bela Vista, on Rio Mocões, Ilha de Marajó",,,-0.79983,-49.7327,"Georeferencing Quick Reference Guide, Version 2012",30487,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,circinnata,,"Peperomia circinnata Link",,"R. Callejas Posada",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617890,http://sweetgum.nybg.org/images3/422/075/v-069-01397329.jpg
