﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6be5974d-d154-4e57-8939-92edb46607cb,NY,PreservedSpecimen,00963887,"M. J. Williams",84-59-1,1984,6,21,"North America","United States of America",Nevada,"Elko Co.","42.3 miles south of Charleston road and west on Adobe Summit road, 1st summit 1.8 miles to west",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,,"Microsteris gracilis (Hook.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063230,
87466854-e3d0-4e8f-88c3-601c28edbd57,NY,PreservedSpecimen,00963888,"D. E. Breedlove",62632,1986,6,5,"North America","United States of America",Nevada,"Lyon Co.","North slope of Sweetwater Mountains, above Desert Creek",2286,2286,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,,"Microsteris gracilis (Hook.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063234,
4a1c5b61-10ee-43c4-8134-0f7f83614081,NY,PreservedSpecimen,00963889,"J. Dixon",778A,1997,5,22,"North America","United States of America",Utah,"Box Elder Co.","Ca. 3 air miles northwest of Etna",1743.5,1743.5,41.72,-113.995,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,,"Microsteris gracilis (Hook.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063236,
28819351-75dc-434a-941f-3e99ae03c41a,NY,PreservedSpecimen,00963890,"L. C. Higgins",20122,1999,5,14,"North America","United States of America",Utah,"Washington Co.","Near Oak Grove campground",2000,2000,37.3231,-113.467,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,,"Microsteris gracilis (Hook.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063240,
8454004c-bfe9-43c7-bcb9-5e2e10fbd069,NY,PreservedSpecimen,00963891,"J. S. Tuhy",3472,1988,6,8,"North America","United States of America",Utah,"Washington Co.","East slope of Spendlove Knoll, Zion National Park",2042,2042,37.3375,-113.098,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,,"Microsteris gracilis (Hook.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063242,
e02c43a1-041d-4bcb-bd87-c2320e91e56e,NY,PreservedSpecimen,00963892,"R. H. Hevly",,1975,6,12,"North America","United States of America",Utah,"San Juan Co.","Navajo Mountain Site 56B",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,,"Microsteris gracilis (Hook.) Greene",,"R. H. Hevly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063246,
203102bd-fc06-4937-b5a8-cc8b809c67be,NY,PreservedSpecimen,00963893,"S. K. White",,1889,3,,"North America","United States of America",Utah,,"Salt Lake City",,,40.7806,-111.927,"Georeferencing Quick Reference Guide, Version 2012",17691.6,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,,"Microsteris gracilis (Hook.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063249,
a2eafec7-33e8-430b-82d0-f967abfdaba2,NY,PreservedSpecimen,00963894,"M. Curto",867,1993,5,16,"North America","United States of America",Utah,"Rich Co.","Wasatch Range drainage into Bear Lake, west side of Bear Lake, slopes adjacent to UT highway 30, ca. 5.6 road miles south of junction with US highway 89",1829,1829,41.8761,-111.364,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,,"Microsteris gracilis (Hook.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063251,
03270b7a-4b2b-4f60-8c91-88af83183b4a,NY,PreservedSpecimen,00963895,"M. T. Hysell",315,1993,4,19,"North America","United States of America",Utah,"Salt Lake Co.","Camp W. G. Williams Training Area.  UTM: 12 417690 4475950.  Camp No. 315",1658,1658,40.432,-111.97,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,,"Microsteris gracilis (Hook.) Greene",,"M. T. Hysell; L. M. Shultz",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063252,
9bf9dfd4-5563-47a2-b117-71bf26faa7f7,NY,PreservedSpecimen,00963896,"P. Train",,1934,6,10,"North America","United States of America",Oregon,"Harney Co.","Stein's Mountain.  Lake shore - Fish Lake",2438,2438,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,,"Microsteris gracilis (Hook.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063268,
