﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e1ef76fc-a904-4c1d-a906-a09601e70298,NY,PreservedSpecimen,1632915,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,stricta,,"Aristida stricta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840838,
c641ae9d-f258-48c9-94f3-0a16128365c4,NY,PreservedSpecimen,1632916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,stricta,,"Aristida stricta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840855,
41a64d20-3561-4a3d-8052-ccb2f868c00b,NY,PreservedSpecimen,1632917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,stricta,,"Aristida stricta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840856,
4dc6e8e1-072b-4f03-9937-d18ef7b4ec67,NY,PreservedSpecimen,1632918,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,stricta,,"Aristida stricta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840857,
a16d89a6-24bc-47c4-a728-95f4bf2c4ed6,NY,PreservedSpecimen,1632919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,stricta,,"Aristida stricta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840858,
8818b8fa-be0e-424e-8b01-b630972dec4c,NY,PreservedSpecimen,1632920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,stricta,,"Aristida stricta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840859,
58505c45-beb3-4686-b42e-9fb16682251c,NY,PreservedSpecimen,1632921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,stricta,,"Aristida stricta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840860,
b88a0867-d62e-4b30-a51e-31f064446c6a,NY,PreservedSpecimen,1632922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,stricta,,"Aristida stricta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840861,
1752c2d8-7ee5-436b-8b49-feabd125f139,NY,PreservedSpecimen,1632923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,stricta,,"Aristida stricta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840862,
1a376002-dd85-430b-abe0-086766f8159a,NY,PreservedSpecimen,1632924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,stricta,,"Aristida stricta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840863,
a17a6296-e93a-4799-9f22-7203884b45fc,NY,PreservedSpecimen,1632925,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,stricta,,"Aristida stricta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840864,
7fe1c2bc-720b-458d-bfdc-59354c75bfef,NY,PreservedSpecimen,1632926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,stricta,,"Aristida stricta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840865,
6c3171c8-c2e9-45e0-a6e6-61c30d956100,NY,PreservedSpecimen,1632927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,stricta,,"Aristida stricta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840866,
501ee958-4938-4cc5-8b80-7438518c0216,NY,PreservedSpecimen,1632928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,stricta,,"Aristida stricta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840867,
