﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a1b8621b-faff-4775-86c6-7414f596bb6c,NY,PreservedSpecimen,151470,"R. I. D. Svihla",3981,1954,8,9,"North America",Canada,"British Columbia",,"Mile post 541 along Alcan Highway, Whirlpool Rapids",,,59.58,-127,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,laevigata,,"Lewinskya laevigata (J.E.Zetterst.) F.Lara, Garilleti & Goffinet",,,2016,11,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=15341,
3d5e4c2e-0624-438f-be20-4b023caa2371,NY,PreservedSpecimen,453510,"R. I. D. Svihla",2104a,1932,8,22,"North America","United States of America",California,"Tulare Co.","Sequoia National Park",,,36.55,-118.767,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,laevigata,,"Lewinskya laevigata (J.E.Zetterst.) F.Lara, Garilleti & Goffinet",,,2016,11,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=15432,
6b7f4725-a60f-4280-a26a-8f41c267a72b,NY,PreservedSpecimen,347535,"R. I. D. Svihla",1054,1932,7,4,"North America","United States of America",Washington,"Yakima Co.","At. Adams, south side, Morrison Creek",,,46.0606,-121.549,"Other source",,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23740,
20533f87-16bf-4d7b-b176-90b92ccd6ab1,NY,PreservedSpecimen,370789,"R. I. D. Svihla",2167,1931,8,30,"North America","United States of America",Washington,,"Mt. Rainier, Longmire",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Schistidium,apocarpum,gracile,"Schistidium apocarpum var. gracile (Röhl.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=39170,
7256c8cc-eec3-48f8-ba59-31b4069cf78a,NY,PreservedSpecimen,334421,"R. I. D. Svihla",2193,1931,9,2,"North America","United States of America",Washington,"King Co.","North Bend, about 10 mi eastward",,,47.4958,-121.786,"Other source",,Plantae,Bryophyta,,,Dicranaceae,Dicranum,fuscescens,,"Dicranum fuscescens Turner",,"E. Lawton",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=58136,
a8f18a22-cec2-464a-910b-188402ae5e03,NY,PreservedSpecimen,301108,"R. I. D. Svihla",,1928,4,29,"North America","United States of America",Michigan,"Washtenaw Co.","12 miles north",,,42.4447,-83.7263,"GEOLocate Web Application",19916,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"E. Lawton",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63664,
ca097e7a-ec63-4f8d-9f0e-e288f9156b96,NY,PreservedSpecimen,272810,"R. I. D. Svihla",708,1930,8,15,"North America","United States of America",Washington,"Clallam Co.","Mouth of Sekiu River, at margin of Straits Beach",,,48.2867,-124.396,"Other source",,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,girgensohnii,,"Sphagnum girgensohnii Russow",,"E. Lawton; H. S. Conard",1953,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=66569,
386f09f7-6f18-4eb8-9126-079ee373145f,NY,PreservedSpecimen,379206,"R. I. D. Svihla",2442,1935,9,27,"North America","United States of America",Washington,"Asotin Co.","Asotin Creek",,,46.3435,-117.054,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"E. Lawton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91502,
52c70bc5-3eb2-419f-ba90-e8c381f29ec9,NY,PreservedSpecimen,113635,"R. I. D. Svihla",4042,1954,8,13,"North America","United States of America",Alaska,,"Northern part, north of Fairbanks, along Steese Highway, 5-15 miles north of Fox",,,65.08,-150.75,,,Plantae,Bryophyta,,,Ditrichaceae,Ceratodon,purpureus,,"Ceratodon purpureus (Hedw.) Brid.",,"E. Lawton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=94118,
f5485cc1-2c6a-4a0b-b459-47a041305019,NY,PreservedSpecimen,322166,"R. I. D. Svihla",2021,1932,7,17,"North America","United States of America",Washington,,"Mt. Baker, Excelsior Camp",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Ceratodon,purpureus,,"Ceratodon purpureus (Hedw.) Brid.",,"T. C. Frye",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=94126,
7bef8fb0-e16d-4276-9f0a-bc21879e53d3,NY,PreservedSpecimen,329705,"R. I. D. Svihla",4890,1957,8,12,"North America","United States of America",Montana,,"Glacier National Park, trail around Josephine Lake",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,crispa,,"Dicranella crispa (Hedw.) Schimp.",,,2015,12,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=103438,
a2b8ce9d-eb6b-4d76-8371-30bde352338c,NY,PreservedSpecimen,636524,"R. I. D. Svihla",455,1941,7,6,"Central America","Costa Rica",,,"Volcán Irazú, Pacific side",,,9.97987,-83.8498,"Georeferencing Quick Reference Guide, Version 2012",3742,Plantae,Marchantiophyta,,,Jungermanniaceae,Nardia,succulenta,,"Nardia succulenta (Rich. ex Lehm. & Lindenb.) Spruce",,"G. Dauphin",2001,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112897,
1574b053-edab-4a77-a20d-9eef60d2f389,NY,PreservedSpecimen,636525,"R. I. D. Svihla",2953,2001,4,19,"Central America","Costa Rica",Limón,,"Parque Nacional Braulio Carrillo, Quebrada González, sendero Botarrama",450,450,10.12,-83.55,,,Plantae,Marchantiophyta,,,Jungermanniaceae,Nardia,succulenta,,"Nardia succulenta (Rich. ex Lehm. & Lindenb.) Spruce",,"G. Dauphin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112898,
9ae88f25-7f20-4b6d-a581-d72569929853,NY,PreservedSpecimen,92453,"R. I. D. Svihla",4227d,1955,8,20,"North America",Canada,"British Columbia",,"2 miles east of Hope",,,,,,,Plantae,Bryophyta,,,Bryaceae,Bryum,meesioides,,"Bryum meesioides Kindb.",,"R. R. Ireland, Jr.",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=153732,
bbde6eac-69d1-483b-b980-6455d8cb5ab5,NY,PreservedSpecimen,216124,"R. I. D. Svihla",3950,1954,8,8,"North America",Canada,"British Columbia",,"About 30 miles northwest of Dawson Creek, Pine Valley",,,56.25,-120.95,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,"E. Lawton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189985,
95bd5ffe-339b-4fab-a036-2b622eff17b2,NY,PreservedSpecimen,636534,"R. I. D. Svihla",464,1941,7,6,"Central America","Costa Rica",,,"Volcán Irazú, Pacific side.",,,9.97987,-83.8498,"Georeferencing Quick Reference Guide, Version 2012",3742,Plantae,Marchantiophyta,,,Gymnomitriaceae,Stephaniella,paraphyllina,,"Stephaniella paraphyllina J.B.Jack",,"G. Dauphin",2001,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=227191,
dbd45732-69bb-475f-a062-bc67551a541d,NY,PreservedSpecimen,636533,"R. I. D. Svihla",464,1941,7,6,"Central America","Costa Rica",,,"Volcán Irazú, Pacific side.",,,9.97987,-83.8498,"Georeferencing Quick Reference Guide, Version 2012",3742,Plantae,Marchantiophyta,,,Gymnomitriaceae,Stephaniella,paraphyllina,,"Stephaniella paraphyllina J.B.Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=227193,
55cb4c41-5840-440b-b2fb-03e70ee121db,NY,PreservedSpecimen,290714,"R. I. D. Svihla",2161,1931,8,30,"North America","United States of America",Washington,,"Mt. Rainier, Longmire",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Pleurozium,schreberi,,"Pleurozium schreberi (Willd. ex Brid.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=253443,
245be8bd-8204-4132-9fd0-e4935f032316,NY,PreservedSpecimen,216386,"R. I. D. Svihla",4085,1954,8,14,"North America","United States of America",Alaska,,"About 60 miles south of Fairbanks, along highway, near Richardson",,,64.02,-146.03,,,Plantae,Bryophyta,,,Hylocomiaceae,Pleurozium,schreberi,,"Pleurozium schreberi (Willd. ex Brid.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=253470,
1c63474a-953f-4b3b-a5c7-d11deda2ef7a,NY,PreservedSpecimen,610640,"R. I. D. Svihla",78,1936,6,21,"North America","United States of America",Washington,"Island Co.","Whidby Island",,,48.2833,-122.667,"GEOLocate Web Application",5421,Plantae,Bryophyta,,,Hypnaceae,Hypnum,circinale,,"Hypnum circinale Hook.",,"E. Lawton; H. S. Conard",1953,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=274105,
d3083630-89e1-4430-8820-8150123c3373,NY,PreservedSpecimen,463339,"R. I. D. Svihla",2101a,1932,8,11,"North America","United States of America",California,"Mendocino Co.",,,,39.6882,-123.483,"GEOLocate Web Application",3045,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,rivulare,,"Orthotrichum rivulare Turner",,"E. Lawton",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=274723,
680c67da-6140-43a8-9224-519cc9ce8aca,NY,PreservedSpecimen,338417,"R. I. D. Svihla",2431,1935,5,5,"North America","United States of America",Idaho,"Nez Perce Co.","Lewiston, southward at Lake Waha",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,scoparium,,"Dicranum scoparium Hedw.",,"E. Lawton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=295175,
970cdd9c-bf47-4dc6-915d-bc57b5ca9b7a,NY,PreservedSpecimen,156318,"R. I. D. Svihla",4010,1954,8,10,"North America",Canada,Yukon,,"Haines Highway, 60 miles south of Haines Junction",,,60.63,-136.43,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,fontana,,"Philonotis fontana (Hedw.) Brid.",,"E. Lawton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=315982,
2df6dade-590a-4091-980f-3449eb42fb7d,NY,PreservedSpecimen,96813,"R. I. D. Svihla",4138,1954,8,16,"North America","United States of America",Alaska,,"20 miles northeast of Valdes along Richardson Highway, Thompson Pass",,,61.1288,-145.729,"Corrected label coordinates",,Plantae,Bryophyta,,,Seligeriaceae,Dicranoweisia,crispula,,"Dicranoweisia crispula (Hedw.) Milde",,"E. Lawton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=325991,
6a2a1018-b0cd-4a93-88e2-571e7d60f603,NY,PreservedSpecimen,586416,"R. I. D. Svihla",2211,1937,9,4,"North America","United States of America",Washington,"Kittitas Co.","Lake Kachess, Box Creek Canyon",,,48.0961,-120.828,"Other source",,Plantae,Bryophyta,,,Scouleriaceae,Scouleria,aquatica,,"Scouleria aquatica Hook.",,"E. Lawton; H. S. Conard",1953,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=348305,
92769bc6-5516-47d8-9509-fc1a1bea85af,NY,PreservedSpecimen,586449,"R. I. D. Svihla",2109,1932,8,29,"North America","United States of America",Idaho,"Boise Co.","Banked, Payette Ranch",,,,,,,Plantae,Bryophyta,,,Scouleriaceae,Scouleria,aquatica,,"Scouleria aquatica Hook.",,"E. Lawton; H. S. Conard",1953,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=348306,
7cd4a5e9-45cc-404a-bbcd-1f4142a500b7,NY,PreservedSpecimen,402306,"R. I. D. Svihla",77,1936,6,21,"North America","United States of America",Washington,"Island Co.","Whidby Island",,,48.2833,-122.667,"GEOLocate Web Application",5421,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,insigne,,"Plagiomnium insigne (Mitt.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=356997,
d441c3b8-efe3-42ad-b7ea-df8690b58874,NY,PreservedSpecimen,167023,"R. I. D. Svihla",2177,1931,8,9,"North America",Canada,"British Columbia",,"Salt Spring Island, off southeastern shore of Vancouver Island, just opposite the Ganges post office on Deadman's Island",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,antipyretica,,"Fontinalis antipyretica Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=361344,
12cfa82a-ac0f-4cf0-8291-44f605af2b55,NY,PreservedSpecimen,176564,"R. I. D. Svihla",4017,1954,8,10,"North America",Canada,Yukon,,"Haines Highway, 60.0 miles S of Haines Junction",,,60.05,-136.43,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,urnigerum,,"Pogonatum urnigerum (Hedw.) P.Beauv.",,"E. Lawton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=380202,
9ecf144d-c634-4221-9ac9-81b879bfd3ad,NY,PreservedSpecimen,645943,"R. I. D. Svihla",904,1931,7,6,"North America","United States of America",Washington,"Clallam Co.","Olympic Hot Springs, Hurricane Ridge",,,47.9764,-123.687,"Other source",,Plantae,Bryophyta,,,Hypnaceae,Hypnum,subimponens,,"Hypnum subimponens Lesq.",,"E. Lawton; H. S. Conard",1953,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=385783,
04ff06bb-6190-44a6-b179-9238ddf5b00c,NY,PreservedSpecimen,645951,"R. I. D. Svihla",904,1931,7,6,"North America","United States of America",Washington,"Clallam Co.","Olympic Hot Springs, Hurricane Ridge",,,47.9764,-123.687,"Other source",,Plantae,Bryophyta,,,Hypnaceae,Hypnum,subimponens,,"Hypnum subimponens Lesq.",,"E. Lawton; H. S. Conard",1953,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=385784,
03e556e4-535e-4d71-8551-e1295818e674,NY,PreservedSpecimen,645953,"R. I. D. Svihla",2042,1932,7,21,"North America","United States of America",Washington,,"Mt. Baker region, Camp Nooksack",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,subimponens,,"Hypnum subimponens Lesq.",,"E. Lawton",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=385818,
987e012b-5e3d-4ca4-aba8-a198147551ab,NY,PreservedSpecimen,645902,"R. I. D. Svihla",2210,1931,9,3,"North America","United States of America",Washington,"Kittitas Co.","Lake Kachess",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,subimponens,,"Hypnum subimponens Lesq.",,"E. Lawton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=385820,
170aa894-2aa3-4b99-9406-915e5ae9cce7,NY,PreservedSpecimen,75698,"R. I. D. Svihla",3939,1954,8,8,"North America",Canada,"British Columbia",,"Laird Hot Springs, along Alcan Highway",,,,,,,Plantae,Bryophyta,,,Bryaceae,Bryum,creberrimum,,"Bryum creberrimum Taylor",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=425477,
2dcd496e-d0f6-4d01-aa21-f5b5c0991936,NY,PreservedSpecimen,457828,"R. I. D. Svihla",2030,1932,7,19,"North America","United States of America",Washington,,"Mt. Baker region, Excelsior Camp",,,,,,,Plantae,Bryophyta,,,Bryaceae,Pohlia,cruda,,"Pohlia cruda (Hedw.) Lindb.",,"E. Lawton",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=473570,
a259a804-c412-4fb8-8ffd-0222c0503b08,NY,PreservedSpecimen,589025,"R. I. D. Svihla",806,,,,"North America","United States of America",Washington,"Clallam Co.","Olympic Hot Springs, along trail to High Divide",,,47.9764,-123.687,"Other source",,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"L. Hedenäs",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=481139,
003bec11-5240-4a5f-ad26-1ed0c6ebd6cd,NY,PreservedSpecimen,636545,"R. I. D. Svihla",461,1941,7,6,"Central America","Costa Rica",,,"Volcán Irazú, Pacific side.",,,9.97987,-83.8498,"Georeferencing Quick Reference Guide, Version 2012",3742,Plantae,Marchantiophyta,,,Lophocoleaceae,Lophocolea,trapezoidea,,"Lophocolea trapezoidea Mont.",,"G. Dauphin",2001,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=531964,
de092550-c291-40fd-b842-e1ec95deaca6,NY,PreservedSpecimen,409345,"R. I. D. Svihla",2184,1931,9,1,"North America","United States of America",Washington,,"Mt. Rainier, Lake George trail",,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558401,
8cccf0a5-a0f0-4279-ad95-7a21bf28bb83,NY,PreservedSpecimen,432183,"R. I. D. Svihla",2081,1932,8,7,"North America","United States of America",Oregon,,"Crater Lake",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichastrum,lyallii,,"Polytrichastrum lyallii (Mitt.) G.L.S.Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=563299,
986b7eac-f021-4d0d-ae5f-2b2aae0c3520,NY,PreservedSpecimen,432182,"R. I. D. Svihla",2081,1932,8,7,"North America","United States of America",Oregon,,"Crater Lake",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichastrum,lyallii,,"Polytrichastrum lyallii (Mitt.) G.L.S.Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=563300,
f2952c00-1da0-4500-9290-6aa8d9f1e2ba,NY,PreservedSpecimen,317611,"R. I. D. Svihla",857,1930,10,26,"North America","United States of America",Washington,"Whitman Co.","Kamiak Butte",,,46.8625,-117.166,"Other source",,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,strictum,,"Orthodicranum strictum Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=567833,
98617008-6fc2-4c69-8a52-b484c9b3e9fa,NY,PreservedSpecimen,141899,"R. I. D. Svihla",4004,1954,8,10,"North America",Canada,Yukon,,"Mile post 1152 along Alcan Highway, Lake Creek",,,61.68,-139.67,,,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,acuminatum,,"Aulacomnium acuminatum (Lindb. & Arnell) Kindb.",,"E. Lawton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=575985,
c7ab57df-367a-4963-8441-54c2c4f189c6,NY,PreservedSpecimen,391750,"R. I. D. Svihla",2225,1932,2,28,"North America","United States of America",Idaho,"Nez Perce Co.","Along Snake River, opposite Clarkston, Washington",,,,,,,Plantae,Bryophyta,,,Bryaceae,Bryum,capillare,,"Bryum capillare Hedw.",,"E. Lawton",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=591659,
cb1c4e68-d0fe-40d4-b5d9-0ac68b33b01b,NY,PreservedSpecimen,365495,"R. I. D. Svihla",943,1931,7,9,"North America","United States of America",Washington,"Clallam Co.","Elwaha River",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Syntrichia,princeps,,"Syntrichia princeps (De Not.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=603440,
d81adf07-b835-4580-a61c-5e65e72afbb5,NY,PreservedSpecimen,170906,"R. I. D. Svihla",4173,1954,8,20,"North America",Canada,Yukon,,"Alcan Highway, mile post 645 from Dawson Creek British Columbia, Lake of Pines",,,60.15,-129.47,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"E. Lawton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688754,
b4781cee-bdb1-4a21-949a-623947168170,NY,PreservedSpecimen,379748,"R. I. D. Svihla",2141,1931,8,25,"North America","United States of America",Washington,,"Mt. Rainier, Paradise Valley",,,,,,,Plantae,Bryophyta,,,Mniaceae,Mnium,spinulosum,,"Mnium spinulosum Bruch & Schimp.",,"E. Lawton",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=694319,
2186f4d8-6ae3-4db0-89a0-7eb972543849,NY,PreservedSpecimen,379907,"R. I. D. Svihla",2174,1931,8,30,"North America","United States of America",Washington,,"Mt. Rainier, Paradise Valley, Longmire",,,,,,,Plantae,Bryophyta,,,Mniaceae,Mnium,spinulosum,,"Mnium spinulosum Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=694459,
e4356bee-f7b1-4062-a98b-9bdc6e29ca78,NY,PreservedSpecimen,481940,"R. I. D. Svihla",983,1931,6,24,"North America","United States of America",Washington,"Clallam Co.","Elwha River",,,48.1508,-123.558,"Other source",,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707195,
f7d2fd60-100d-410a-a015-16e3db7be844,NY,PreservedSpecimen,347931,"R. I. D. Svihla",230,1938,7,20,"North America","United States of America",Washington,"Skagit Co.","Anacortes, Hat Island",,,48.5242,-122.547,"Other source",,Plantae,Bryophyta,,,Pottiaceae,Barbula,vinealis,,"Barbula vinealis Brid.",,"E. Lawton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=723811,
bd44126d-f1c3-4ca6-8a15-84ef2af64383,NY,PreservedSpecimen,346450,"R. I. D. Svihla",902,1931,7,6,"North America","United States of America",Washington,"Clallam Co.","Olympic Hot Springs, Hurricane Ridge",,,47.9764,-123.687,"Other source",,Plantae,Bryophyta,,,Pottiaceae,Barbula,vinealis,,"Barbula vinealis Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=723889,
6c19590d-5f2f-4d20-bc90-7c05dcbc0d9d,NY,PreservedSpecimen,346449,"R. I. D. Svihla",846,1930,10,12,"North America","United States of America",Washington,"Whitman Co.",Pullman,,,46.7314,-117.179,"Other source",,Plantae,Bryophyta,,,Pottiaceae,Barbula,vinealis,,"Barbula vinealis Brid.",,,1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=723916,
664d573d-1d66-4942-82fb-5e41fd69d554,NY,PreservedSpecimen,00792375,"R. I. D. Svihla",4851,1957,1,24,"North America",Mexico,Chiapas,,"10 miles SE of San Christobal on Pan American Highway to Comitan",2134,2134,,,,,Plantae,Bryophyta,,,Racopilaceae,Racopilum,tomentosum,,"Racopilum tomentosum (Hedw.) Brid.",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=796075,
ea5d3c09-908d-45dc-8bb5-c442cff003b7,NY,PreservedSpecimen,692942,"R. I. D. Svihla",2043,1932,7,21,"North America","United States of America",Washington,,"Mt. Baker region, Camp Nooksack",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalothecium,lutescens,,"Homalothecium lutescens (Hedw.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=836214,
72671598-0dfe-477a-8ddf-ba527802b284,NY,PreservedSpecimen,706887,"R. I. D. Svihla",2133,1931,8,25,"North America","United States of America",Washington,,"Mt. Rainier, Paradise Valley",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Isothecium,stoloniferum,,"Isothecium stoloniferum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=840398,
2d5f4407-5811-4c80-80ec-22af9692ab97,NY,PreservedSpecimen,882976,"R. I. D. Svihla",1093,1932,7,16,"North America","United States of America",Washington,"Whatcom Co.",Bellingham,,,48.7597,-122.487,"Other source",,Plantae,Bryophyta,,,Leucodontaceae,Antitrichia,curtipendula,,"Antitrichia curtipendula (Timm ex Hedw.) Brid.",,"E. Lawton; H. S. Conard",1953,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=964517,
6edf7a4e-3b58-49c4-9e5e-f953499e4285,NY,PreservedSpecimen,882982,"R. I. D. Svihla",2047,1932,7,21,"North America","United States of America",Washington,,"Mt. Baker region, Camp Nooksack",,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Antitrichia,curtipendula,,"Antitrichia curtipendula (Timm ex Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=964525,
a605324d-8a48-44b5-a1a5-e1aac256b3b7,NY,PreservedSpecimen,901072,"R. I. D. Svihla",4852,1957,1,24,"North America",Mexico,Chiapas,,"10 mi SE of San Cristobal on Pan American Hwy. to Comitan",2134,2134,,,,,Plantae,Bryophyta,,,Campyliaceae,Campyliadelphus,chrysophyllus,,"Campyliadelphus chrysophyllus (Brid.) Kanda",,"L. Hedenäs",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=981810,
ef6049b5-d762-4cad-86b1-d78f9ccc7522,NY,PreservedSpecimen,1162995,"R. I. D. Svihla",764,1930,8,30,"North America","United States of America",Washington,"Clallam Co.","Olympic Hot Springs",,,47.9764,-123.687,"Other source",,Plantae,Bryophyta,,,Brachytheciaceae,Scleropodium,obtusifolium,,"Scleropodium obtusifolium (Mitt.) Kindb.",,"E. Lawton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1299860,
146f9d94-ae6d-437b-bea5-2a3bf366e146,NY,PreservedSpecimen,01170409,"R. I. D. Svihla",47-771,1947,10,10,"Central America","Costa Rica",Cartago,,"Atlantic slope, Turrialba, Institute of Inter-American Agricultural Sciences, along trail down to Rio Recentazon",570,570,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckeropsis,disticha,,"Neckeropsis disticha (Hedw.) Kindb.",,"J. Enroth",2010,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1318436,
04ca6276-cd9c-432c-8403-9e0635a6dd5e,NY,PreservedSpecimen,01170410,"R. I. D. Svihla",47-746,1947,10,10,"Central America","Costa Rica",Cartago,,"Atlantic slope, Turrialba, Institute of Inter-American Agricultural Sciences, along trail down to Rio Recentazon",570,570,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckeropsis,undulata,,"Neckeropsis undulata (Hedw.) Reichardt",,"J. Enroth",2010,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1318437,
2ffdfd62-492f-4767-883c-b8265ca97309,NY,PreservedSpecimen,01220993,"R. I. D. Svihla",4991,1958,1,19,Oceania,"New Zealand",,,"North Island. Mt. Egmont, Dawson Falls, Camp, track to Psyche's Bath",914,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Dendroligotrichum,tongariroense,,"Dendroligotrichum tongariroense (Colenso) Tangney",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523523,
620dad88-f824-42f7-b755-bfdbf97883de,NY,PreservedSpecimen,01220995,"R. I. D. Svihla",4991,1958,1,19,Oceania,"New Zealand",,,"North Island. Mt. Egmont, Dawson Falls, Camp, track to Psyche's Bath",914,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Dendroligotrichum,tongariroense,,"Dendroligotrichum tongariroense (Colenso) Tangney",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523524,
