﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a79e1681-e83c-4b54-9b78-009ade2549b2,NY,PreservedSpecimen,158574,"W. N. Suksdorf",980,1890,7,5,"North America","United States of America",Washington,"Whatcom Co.","Chuckanut Bay",,,48.6806,-122.494,"Other source",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,litoralis,"Artemisia vulgaris var. litoralis Suksd.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=272865,
e41f09a0-1722-4983-ba7d-ce992de34a8e,NY,PreservedSpecimen,01087248,"D. E. Atha",6800,2008,9,22,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden, floodplain of the Bronx River, north of the Magnolia Way bridge over the Bronx River and south of the Kazimiroff Boulevard bridge over the Bronx River",15,15,40.8665,-73.874,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1199520,
150b4b45-fb63-40ba-9a58-764669a5229e,NY,PreservedSpecimen,01126847,"W. R. Buck",44960,2003,9,12,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Sterling Farm Preserve, Cornwall Hill, S of Couch Road, ca. 0.4 mi E of Cornwall Hill Road",200,200,41.485,-73.5978,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,"R. F. C. Naczi; D. E. Atha",2009,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262747,
206d23b8-0871-430d-b1b6-4fe6879d8a9a,NY,PreservedSpecimen,01167611,"W. R. Buck",39892,2001,9,25,"North America","United States of America","New York","Putnam Co.","Town of Philipstown, West Point Foundry Preserve, at S end of Kemble Avenue",,,41.42,-73.95,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,"R. F. C. Naczi",2010,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1317223,
e7772f79-627b-47fb-9382-15c07500d353,NY,PreservedSpecimen,00205553,"I. Vandebroek",172,2005,7,16,"North America","United States of America","New York","New York Co.","169th Street and Audubon Avenue, Washington Heights",,,40.8501,-73.9354,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,"I. Vandebroek",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1644102,
edd30c56-ca7e-4556-97e9-06e632909348,NY,PreservedSpecimen,00205556,"I. Vandebroek",175,2005,7,16,"North America","United States of America","New York","New York Co.","Highbridge Park, Washington Heights",,,40.8422,-73.9264,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,"I. Vandebroek",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1644129,
3c3463eb-9e64-4a4b-8945-444199a81575,NY,PreservedSpecimen,1896836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122434,
cd7e44a9-17cb-4a56-b5d0-71f44cc63c39,NY,PreservedSpecimen,1896837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122435,
2322d6de-869f-4d0d-a030-651e543b633c,NY,PreservedSpecimen,1896838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122436,
588088e0-b3fb-4458-b204-5b7a0d4e5011,NY,PreservedSpecimen,1896839,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122437,
61a60312-523c-4442-b5c3-07938f5275a3,NY,PreservedSpecimen,1896840,"M. L. Fernald",70,1893,8,18,"North America","United States of America",Maine,"Aroostook Co.","along the St. John River",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122438,
071620c1-2954-4971-955e-27bcd76f7163,NY,PreservedSpecimen,1896843,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122441,
42f54658-7a84-49f8-9d73-81a75ca9d477,NY,PreservedSpecimen,1896847,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122445,
34a2aabe-381e-48b2-b24e-3f212597c7ed,NY,PreservedSpecimen,1896848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122446,
ca553403-9db0-4245-a698-0b4c3f1cb79f,NY,PreservedSpecimen,1896849,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122447,
951446d3-886b-4710-bcb9-d230a8f55725,NY,PreservedSpecimen,1896856,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122454,
b257b366-fe5e-41d5-a78e-7689bb42c99b,NY,PreservedSpecimen,1896857,"C. L. Gilly",204,1939,9,19,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Bronx Park",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122455,
31547dee-acc8-4250-be92-274321fdfd2a,NY,PreservedSpecimen,1896863,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122461,
76ea71f9-9293-4704-b2fb-dad0a7300c7a,NY,PreservedSpecimen,1896865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122463,
c7629d02-ea14-4742-ac1c-6cb733ea6f87,NY,PreservedSpecimen,1896867,"M. L. Fernald",70,1893,8,18,"North America","United States of America",Maine,"Aroostook Co.","Along the St. John River",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122465,
4b98ee02-40fa-43ae-b00e-3e050cfb27a8,NY,PreservedSpecimen,1896868,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122466,
6c314a34-66ac-476d-8548-538809168819,NY,PreservedSpecimen,1896869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122467,
d52fff43-0461-48df-b651-a589bf2f8e4f,NY,PreservedSpecimen,1896873,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122471,
001d6117-e508-4b57-9ad7-b860122eae8a,NY,PreservedSpecimen,1896877,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122475,
106bd8be-ff76-41a7-8ada-03cfd3444d17,NY,PreservedSpecimen,1896878,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122476,
111902d1-fda4-4dd4-ab88-338ded4dd12e,NY,PreservedSpecimen,1896879,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122477,
d9354d88-b8a0-4bc1-b803-ba5b6fc2a48f,NY,PreservedSpecimen,1896880,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122478,
b91247fd-8494-494b-bfbb-44ef3854b808,NY,PreservedSpecimen,1896881,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122479,
832c1594-c4fc-4a7d-bc40-53d2887cc58e,NY,PreservedSpecimen,1896883,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122481,
bb3870d5-b158-4d69-8e88-56b949aad279,NY,PreservedSpecimen,1896884,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122482,
d5597ad8-83ec-44b8-9ba7-775bf232297f,NY,PreservedSpecimen,1896886,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122484,
07b6ddf2-ae48-4382-9185-d204c605f05e,NY,PreservedSpecimen,1896888,"W. H. Leggett",s.n.,1873,8,26,"North America","United States of America","New York","Nassau Co.","Woodbergh Station. [Additional note on label:] Presumably Woodsburgh, Nassau Co..",,,40.624,-73.7085,"GEOLocate Web Application",1008,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122486,
7c776800-4358-427b-a18f-9941be24266c,NY,PreservedSpecimen,1896893,"H. N. Moldenke",10744,1938,9,1,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Bronx Park",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122491,
c73e1439-1263-48eb-844a-18c4878267ed,NY,PreservedSpecimen,1896899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122497,
99c26b57-872e-4522-adc4-98cd7018c401,NY,PreservedSpecimen,1896900,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122498,
cd30fbed-4ecc-4e2b-b4ee-ddefa9aadf2d,NY,PreservedSpecimen,1896902,"E. Yarrow",s.n.,1965,9,16,"North America","United States of America","New York","Bronx Co.","Wild Flower Garden, The New York Botanical Garden",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122500,
e72ead1f-72a9-484c-9070-108caaddc5ac,NY,PreservedSpecimen,1896903,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122501,
08e9b606-5498-4781-814b-575c03954bf7,NY,PreservedSpecimen,1896904,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122502,
ff6d609d-1cfe-4386-8ea1-8005e2744535,NY,PreservedSpecimen,1896908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122506,
60abdefa-467a-4acf-8782-2d7f431ecb98,NY,PreservedSpecimen,1896909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122507,
cd6066f7-3474-4cb3-9243-2678f1ed0103,NY,PreservedSpecimen,1896910,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122508,
edce59cc-482e-4ad7-9bda-b80e2d1a870a,NY,PreservedSpecimen,1896919,"N. L. Britton",s.n.,1887,9,26,"North America","United States of America","New Jersey","Sussex Co.","Near Andover.",,,40.9859,-74.7421,"GEOLocate Web Application",2150,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122517,
f280a912-f797-40b0-b3ae-22f677d0b95b,NY,PreservedSpecimen,1896926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122524,
d7c259d5-abeb-4a4e-8998-2ae89ef591af,NY,PreservedSpecimen,1896927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122525,
6ee620de-423a-4b01-bf09-09f57576cbe4,NY,PreservedSpecimen,1896929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122527,
660c6346-ae2e-433d-811b-c0fc7b16ba4b,NY,PreservedSpecimen,1896932,"A. Williamson",s.n.,1957,8,,"North America","United States of America",,,"Tool Shed Nursery",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122530,
8fec4e06-782a-49b8-93c1-4194462b3ccd,NY,PreservedSpecimen,1896935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122533,
5cadff43-f195-44ab-865a-c35f47cbdc91,NY,PreservedSpecimen,1896942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122540,
31a5c1d1-5172-443b-a350-f4a2548c169f,NY,PreservedSpecimen,1896944,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122542,
8bcba4f8-0f20-4a9a-a79c-0a0e0d7fdf3b,NY,PreservedSpecimen,1896945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122543,
01441449-4c79-430c-a9dc-ba203ca86e4d,NY,PreservedSpecimen,1896946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122544,
1859931e-4a92-4bb8-b5b9-a19428ae5e10,NY,PreservedSpecimen,1896947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122545,
87a57eed-9754-4a0b-9805-a4c3962a431d,NY,PreservedSpecimen,1896953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122551,
188513d4-b1b2-4e7b-bf38-948b0236d897,NY,PreservedSpecimen,02332767,"D. E. Atha",14167,2013,10,15,"North America","United States of America","New York","New York Co.","Central Park, 79th St Transverse, between 78th St and 79th St and between 6th and 7th Avenues",34,34,40.7791,-73.9696,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2400585,
5193e9f9-22d3-4da2-ba2b-f16b3c943d0a,NY,PreservedSpecimen,02332702,"D. E. Atha",14202,2013,10,31,"North America","United States of America","New York","New York Co.","Central Park, Ramble, W edge of the Ramble, between 76th & 77th St and about 7th Ave",17,17,40.7783,-73.9718,GPS,50,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2405561,
