﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
da04c233-6445-42e0-b633-4bda508e914a,NY,PreservedSpecimen,276820,"A. E. Ricksecker",,1894,1,27,"North America","United States of America",Ohio,"Lorain Co.",,,,41.2939,-82.2174,"GEOLocate Web Application",3835,Fungi,Ascomycota,,,"Incertae sedis",Shpaeronaema,acerinum,,"Shpaeronaema acerinum Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=83711,
3f79235a-fb81-4803-b476-9d9d656d888a,NY,PreservedSpecimen,450867,"A. E. Ricksecker",83,1891,,,"North America","United States of America",Ohio,,Oberlin,,,41.2939,-82.2174,"GEOLocate Web Application",3835,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,ohioense,,"Polytrichum ohioense Renauld & Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=144623,
cd34804e-f23a-473c-8cc4-e53651e7c26d,NY,PreservedSpecimen,423402,"A. E. Ricksecker",58,1891,,,"North America","United States of America",Ohio,"Lorain Co.",,,,41.4525,-82.1515,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,undulatum,,"Atrichum undulatum (Hedw.) P.Beauv.",,"R. T. Wareham",1937,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226866,
db94e7ad-1aaa-4723-9dd6-800a41270dcc,NY,PreservedSpecimen,509409,"A. E. Ricksecker",55,1891,,,"North America","United States of America",Ohio,"Lorain Co.",,,,41.2939,-82.2174,"GEOLocate Web Application",3835,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=256300,
1882a03a-110b-4e65-8221-e7baefca8860,NY,PreservedSpecimen,338525,"A. E. Ricksecker",53,1891,,,"North America","United States of America",Ohio,"Lorain Co.",,,,41.2939,-82.2174,"GEOLocate Web Application",3835,Plantae,Bryophyta,,,Dicranaceae,Dicranum,scoparium,,"Dicranum scoparium Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=296950,
bd547cfa-174a-46f4-88e6-ffcce56b9ee2,NY,PreservedSpecimen,665281,"A. E. Ricksecker",56,,,,"North America","United States of America",Ohio,"Lorain Co.",,,,41.2939,-82.2174,"GEOLocate Web Application",3835,Plantae,Bryophyta,,,Hypnaceae,Pylaisia,intricata,,"Pylaisia intricata (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=382745,
faace860-5a26-41da-9a41-c80f97566aee,NY,PreservedSpecimen,111178,"A. E. Ricksecker",409,1896,5,28,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"On seashore at Cotton Valley, east end of St. Croix, D.W.I. [=Dutch West Indies].",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,rickseckeri,,"Cordia rickseckeri Millsp.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=500497,
bd8a7360-d38e-45a4-ab04-8ef09144bd39,NY,PreservedSpecimen,61786,"A. E. Ricksecker",136a,1895,12,,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Bassin yard",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Triumfetta,excisa,,"Triumfetta excisa Urb.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=600983,
d3e662e1-33cb-48b0-8027-7714f08f25d1,NY,PreservedSpecimen,84137,"A. E. Ricksecker",136bis,,,,"West Indies","Virgin Islands (U.S.)","Saint Croix",,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Triumfetta,excisa,,"Triumfetta excisa Urb.",,,,,,"syntype fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=600984,
40e3562e-988b-46d7-8c0b-50009db4cda7,NY,PreservedSpecimen,30668,"A. E. Ricksecker",s.n.,1894,5,12,"North America","United States of America",Ohio,"Lorain Co.",,,,41.2939,-82.2174,"GEOLocate Web Application",3835,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Plantago,cordata,,"Plantago cordata Lam.",,"M. S. Mymudes",1989,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635580,
3f0a70c2-fb30-4a50-9fb3-3a79e0984a54,NY,PreservedSpecimen,214687,"A. E. Ricksecker",378,1896,4,26,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Judith's Fancy",,,17.7752,-64.7455,"Georeferencing Quick Reference Guide, Version 2012",1081.57,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Malpighia,pallens,,"Malpighia pallens Small",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=657446,
6fe5787b-4cfc-46a1-8eb1-a156dea61a14,NY,PreservedSpecimen,286566,"A. E. Ricksecker",447,1899,10,16,"North America","United States of America",Ohio,,"North of Oberlin",,,,,,,Fungi,Basidiomycota,,,Stereaceae,Stereum,fasciatum,,"Stereum fasciatum C.Schweinf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=686378,
58f97591-6a5f-46ea-b537-e8cabd06c45d,NY,PreservedSpecimen,00742486,"A. E. Ricksecker",123,1895,11,29,"West Indies","Virgin Islands (U.S.)","Saint Croix",,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,torvum,,"Solanum torvum Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=875705,
9fa67a51-6cd4-454b-944a-50848c4a6e75,NY,PreservedSpecimen,1607311,"A. E. Ricksecker",243,1896,1,27,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Golden Rock.",,,17.7508,-64.7204,"Georeferencing Quick Reference Guide, Version 2012",911.569,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1066236,
23b83016-793f-4bc4-a80d-ae4467f4b880,NY,PreservedSpecimen,1608088,"A. E. Ricksecker",279,1896,2,17,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"East end Lagoon.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,pyramidatus,,"Sporobolus pyramidatus (Lam.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073030,
34327000-e4c7-4fd7-9d0b-598bb9757819,NY,PreservedSpecimen,1658787,"A. E. Ricksecker",105,1895,11,21,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Golden Rock. St. Croix.",,,17.7508,-64.7204,"Georeferencing Quick Reference Guide, Version 2012",911.569,Plantae,Magnoliophyta,,Poales,Poaceae,Stenotaphrum,secundatum,,"Stenotaphrum secundatum (Walter) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073426,
cf043193-2706-4534-941d-0bb8b2a3c302,NY,PreservedSpecimen,1658917,"A. E. Ricksecker",390,1896,5,8,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"South side roadside.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073946,
794dfc49-672e-47ed-9bf2-a93c61c80c0e,NY,PreservedSpecimen,905534,"A. E. Ricksecker",308,1896,3,4,"West Indies","Virgin Islands (U.S.)","Saint Croix",,Bassin.,,,17.7424,-64.7106,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079497,
ab30e2ac-ed19-4f77-894b-73e7bf1d4333,NY,PreservedSpecimen,992292,"A. E. Ricksecker",416,1896,6,10,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Lebanon Hill.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,gaertneri,,"Scleria gaertneri Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1080344,
e1d051d2-eac9-415c-b939-018ccc196e38,NY,PreservedSpecimen,1659082,"A. E. Ricksecker",258,1896,2,7,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"King's hill. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Uniola,virgata,,"Uniola virgata (Poir.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1085257,
b2b644bb-ae88-4c11-a028-ca3107d46760,NY,PreservedSpecimen,1659189,"A. E. Ricksecker",66,1895,11,9,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Bassin yard. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,adspersa,,"Urochloa adspersa (Trin.) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1088155,
62bb8695-2ae2-4807-84c3-20cf5d0f59b7,NY,PreservedSpecimen,1659323,"A. E. Ricksecker",317,1896,3,13,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Salt River. St. Croix.",,,17.7535,-64.7705,"Georeferencing Quick Reference Guide, Version 2012",1911.57,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089686,
21b4b6ac-cb33-4818-b421-8340be516553,NY,PreservedSpecimen,1659411,"A. E. Ricksecker",300,1896,2,29,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Midland roadside. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,mutica,,"Urochloa mutica (Forssk.) T.Q.Nguyen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089806,
424f9cd1-5f12-4375-bcc4-a9ceda7953fd,NY,PreservedSpecimen,1024757,"A. E. Ricksecker",272Bassin,1896,2,13,"West Indies","Virgin Islands (U.S.)","Saint Croix",,,,,17.7395,-64.7349,"Georeferencing Quick Reference Guide, Version 2012",18851.6,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,recurvata,,"Tillandsia recurvata (L.) L.",,"T. A. Zanoni",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1112722,
7a0d03ee-bcd3-4366-a5f5-60211ce0d01d,NY,PreservedSpecimen,1659807,"A. E. Ricksecker",289,1896,1,31,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Mt. Eagle.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,sorghoidea,sorghoidea,"Lasiacis sorghoidea (Desv. ex Ham.) Hitchc. & Chase var. sorghoidea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1116373,
bcf498a8-c77f-492b-bad8-f48da90bb161,NY,PreservedSpecimen,1660503,"A. E. Ricksecker",98,1895,11,20,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Bassin roadside",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Melochia,pyramidata,,"Melochia pyramidata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1145867,
55c8241a-1bf0-4a38-957d-5ec5deb10614,NY,PreservedSpecimen,1660703,"A. E. Ricksecker",127,1895,11,26,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Bassin yard",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Melochia,tomentosa,,"Melochia tomentosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1147456,
bdffb946-567a-4dc9-914f-82cf249ed208,NY,PreservedSpecimen,1723164,"A. E. Ricksecker",220,1896,1,17,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Roadside near East End.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lepidaploa,glabra,,"Lepidaploa glabra (Willd.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1148059,
7eb7af85-4c5f-4da9-b93a-a7dc1757158e,NY,PreservedSpecimen,1723182,"A. E. Ricksecker",220,1896,1,17,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Marion Hoy. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lepidaploa,glabra,,"Lepidaploa glabra (Willd.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1148077,
8ffab627-7a1a-4658-b826-a5756768ec0e,NY,PreservedSpecimen,1660947,"A. E. Ricksecker",114,1895,11,26,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Bassin roadside",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Waltheria,indica,,"Waltheria indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1148148,
a37be436-2018-4ae9-9e6a-fa47b4e05b75,NY,PreservedSpecimen,01101153,"A. E. Ricksecker",429,1896,6,11,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Crequis ledge.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tetrazygia,eleagnoides,,"Tetrazygia eleagnoides (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1240962,
6770e101-c47d-422a-aab5-fba864b429dc,NY,PreservedSpecimen,01117287,"A. E. Ricksecker",357,1896,4,6,"West Indies","Virgin Islands (U.S.)","Saint Croix",,Crequis.,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,laevigata,,"Miconia laevigata (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262333,
6a951d84-28b9-4208-b589-c2e30e7c49d4,NY,PreservedSpecimen,1675774,"A. E. Ricksecker",6,1895,10,21,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Bassin yard. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Parthenium,hysterophorus,,"Parthenium hysterophorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1274720,
b2c72da9-c834-44df-9797-0d43a5c02b99,NY,PreservedSpecimen,1675959,"A. E. Ricksecker",35,1895,11,1,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Judith's fancy. St. Croix.",,,17.7752,-64.7455,"Georeferencing Quick Reference Guide, Version 2012",1081.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pectis,humifusa,,"Pectis humifusa Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1278857,
1b4c4e75-b085-478d-8421-3ed12441a230,NY,PreservedSpecimen,1676325,"A. E. Ricksecker",276,1896,2,14,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Catherine's rest. St. Croix.",,,17.7225,-64.714,"Georeferencing Quick Reference Guide, Version 2012",566.569,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,carolinensis,,"Pluchea carolinensis (Jacq.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1427720,
17a76ae5-d684-4447-942f-5bfae0f12f0c,NY,PreservedSpecimen,1676366,"A. E. Ricksecker",376,1896,4,18,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Blackwood's estate.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,odorata,,"Pluchea odorata (L.) Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1429805,
02f59fb9-81be-4edb-b803-700151eab1d8,NY,PreservedSpecimen,1676579,"A. E. Ricksecker",190,1896,1,4,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Bassin yard. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pseudelephantopus,spicatus,,"Pseudelephantopus spicatus (B.Juss. ex Aubl.) Rohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430093,
68285078-5dc0-406d-9502-232e6d2a15bb,NY,PreservedSpecimen,1676705,"A. E. Ricksecker",380,1896,4,24,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"East end roadside.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pterocaulon,virgatum,,"Pterocaulon virgatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430236,
629f419b-a007-4cd0-a5a7-161f549bc310,NY,PreservedSpecimen,01492884,"A. E. Ricksecker",52,1895,11,8,"West Indies","Virgin Islands (U.S.)","Saint Croix",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,bicapsularis,,"Senna bicapsularis (L.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433061,
b41100ab-c8d7-4276-8ee7-79f8361063f4,NY,PreservedSpecimen,1677100,"A. E. Ricksecker",151,1895,12,,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Roadside. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sonchus,oleraceus,,"Sonchus oleraceus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1435866,
ec0e6aa9-201b-47c3-9a74-5ee498e0ce65,NY,PreservedSpecimen,1242282,"A. E. Ricksecker",245,1896,1,29,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"East end.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Bursera,simaruba,,"Bursera simaruba (L.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503918,
7bb72678-8a20-41e0-8df9-2ed661aa4e08,NY,PreservedSpecimen,1009074,"A. E. Ricksecker",108,1895,11,27,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Roadside. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,sexangularis,,"Dicliptera sexangularis (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509386,
a9a04b33-77eb-4419-a9b2-23356c8ff85c,NY,PreservedSpecimen,1008895,"A. E. Ricksecker",248,1896,1,31,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Mt. Eagle. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,mirabiloides,,"Justicia mirabiloides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1510538,
9b9204af-7a3b-4835-8550-df8e2670ea0d,NY,PreservedSpecimen,1008912,"A. E. Ricksecker",249,1896,1,31,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Caanan. St. Croix.",,,17.7603,-64.7965,"Georeferencing Quick Reference Guide, Version 2012",81.569,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,pectoralis,,"Justicia pectoralis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1510561,
b87cfa01-faec-47f2-a5aa-19499549065e,NY,PreservedSpecimen,1040505,"A. E. Ricksecker",335,1896,3,,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Rocky ledge.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Oplonia,spinosa,,"Oplonia spinosa (Jacq.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1511760,
777923dc-d8e3-4712-a2e1-32dac0f4d3df,NY,PreservedSpecimen,1284143,"A. E. Ricksecker",232,1896,1,22,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Signal hill. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516619,
61450fd8-5fc4-4cc2-a3b5-95d101c5080a,NY,PreservedSpecimen,1285179,"A. E. Ricksecker",361,1896,4,9,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Catherine's Rest.",,,17.7225,-64.714,"Georeferencing Quick Reference Guide, Version 2012",566.569,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,angulata,angulata,"Physalis angulata L. var. angulata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1519735,
bb444639-560e-4b53-bc2e-9b2230d336e4,NY,PreservedSpecimen,1271084,"A. E. Ricksecker",334,1896,5,24,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Pinetree bay.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,brunneus,,"Cyperus brunneus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522821,
14f474ae-cf64-4776-aa6e-3cd71f8fcd0f,NY,PreservedSpecimen,1271293,"A. E. Ricksecker",59,1895,11,11,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Bassin lagoon. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,elegans,,"Cyperus elegans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523131,
25210595-c18c-4980-805f-caf56c618630,NY,PreservedSpecimen,1285718,"A. E. Ricksecker",452,1896,6,25,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Little La Grange.",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Laportea,aestuans,,"Laportea aestuans (L.) Chew",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523391,
7577057d-2917-4a6b-9bbb-1a4591d08a22,NY,PreservedSpecimen,1293719,"A. E. Ricksecker",54,1895,11,8,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Bassin lagoon. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,laevigatus,,"Cyperus laevigatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523962,
f26c698f-909d-40a1-be01-232c3dbe707f,NY,PreservedSpecimen,1293857,"A. E. Ricksecker",107,1896,5,,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Salt River. St. Croix.",,,17.7535,-64.7705,"Georeferencing Quick Reference Guide, Version 2012",1911.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524135,
49a1d3d6-d4f7-43c4-b8c7-9f0aafc2c0e2,NY,PreservedSpecimen,1294053,"A. E. Ricksecker",69,1895,11,11,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"New Fort. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,nanus,,"Cyperus nanus Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524467,
500e6d46-8099-42cd-8a24-e144685385b4,NY,PreservedSpecimen,1294169,"A. E. Ricksecker",s.n.,,,,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"St. Croix",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524890,
d0f08c4e-6df5-4de6-9496-9979311231d1,NY,PreservedSpecimen,1294263,"A. E. Ricksecker",164,1895,12,13,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Constitution hill. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524999,
0e578f1a-a6ed-4bc8-b829-45ffab975aa4,NY,PreservedSpecimen,1294573,"A. E. Ricksecker",159,1895,12,15,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Bassin yard. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525661,
abaa02ab-663e-4b3e-9f9e-0465b8fdfaac,NY,PreservedSpecimen,1286471,"A. E. Ricksecker",193,1896,1,6,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Bassin yard. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,microphylla,microphylla,"Pilea microphylla (L.) Liebm. var. microphylla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526621,
23defd8c-84d3-4fb6-a711-03d6ea734b27,NY,PreservedSpecimen,1295411,"A. E. Ricksecker",55,1895,11,8,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Bassin lagoon. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,geniculata,,"Eleocharis geniculata (L.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1527463,
5d690dc1-21cd-4156-9951-03cc6f516c81,NY,PreservedSpecimen,1286536,"A. E. Ricksecker",476,1896,7,13,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Spring garden.",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,microphylla,succulenta,"Pilea microphylla var. succulenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1527688,
2ec3fbbb-b73f-4c24-a1cb-708c9576a510,NY,PreservedSpecimen,1687333,"A. E. Ricksecker",31,1895,11,15,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Bassin yard. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Synedrella,nodiflora,,"Synedrella nodiflora (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1536181,
95e9989c-3306-4d89-8738-b77042bf607a,NY,PreservedSpecimen,1321654,"A. E. Ricksecker",440,1896,6,20,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Signal Hill",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,lithosperma,,"Scleria lithosperma (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1536386,
31e13def-2c09-4b22-aaed-e0f94ac73cdb,NY,PreservedSpecimen,1341384,"A. E. Ricksecker",138,1895,12,6,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Roadside. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Zygophyllales,Zygophyllaceae,Kallstroemia,maxima,,"Kallstroemia maxima (L.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1537884,
372e9273-0480-41b0-b9e3-677a42ffb47d,NY,PreservedSpecimen,1341473,"A. E. Ricksecker",468,1896,7,10,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Cotton grove field.",,,,,,,Plantae,Magnoliophyta,,Zygophyllales,Zygophyllaceae,Tribulus,cistoides,,"Tribulus cistoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1537973,
