﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6707d431-b0ea-4892-97d9-7c70d61bf68b,NY,PreservedSpecimen,3167346,"W. D. Longbottom",14114,2010,8,13,"North America","United States of America",Maryland,"Caroline Co.","Idylwild Wildlife Management Area, Marshy Hope Ponds, along edges of ponds along the road.",,,38.758,-75.7351,,,Plantae,Magnoliophyta,,Solanales,Hydroleaceae,Hydrolea,quadrivalvis,,"Hydrolea quadrivalvis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3442991,
b4676e33-7b3c-4ad0-9f21-a34aee9b183e,NY,PreservedSpecimen,3167347,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Hydroleaceae,Hydrolea,quadrivalvis,,"Hydrolea quadrivalvis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3443504,
13a6c17f-1e2e-4af8-abc1-5c254470c812,NY,PreservedSpecimen,3167348,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Hydroleaceae,Hydrolea,quadrivalvis,,"Hydrolea quadrivalvis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3443505,
dd36e365-4d5f-4533-b006-c7bd55d48b48,NY,PreservedSpecimen,3167349,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Hydroleaceae,Hydrolea,quadrivalvis,,"Hydrolea quadrivalvis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3443506,
a9ff1789-141d-4e1b-b7b8-545eb9b4075c,NY,PreservedSpecimen,3167350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Hydroleaceae,Hydrolea,quadrivalvis,,"Hydrolea quadrivalvis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3443507,
1deaf923-0646-4ad2-9951-a0930394afa0,NY,PreservedSpecimen,3167351,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Hydroleaceae,Hydrolea,quadrivalvis,,"Hydrolea quadrivalvis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3443508,
a2ab8de3-2f65-4202-a532-63fdf5268b39,NY,PreservedSpecimen,3167352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Hydroleaceae,Hydrolea,quadrivalvis,,"Hydrolea quadrivalvis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3443509,
24c1c584-2d85-4e5a-8609-a91f346806b8,NY,PreservedSpecimen,3167353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Hydroleaceae,Hydrolea,quadrivalvis,,"Hydrolea quadrivalvis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3443510,
f58a9feb-5436-4a9c-9dd9-cee39d7695f2,NY,PreservedSpecimen,3167354,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Hydroleaceae,Hydrolea,quadrivalvis,,"Hydrolea quadrivalvis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3443511,
7015a6a7-dde7-473d-9ce4-8534f1bbe317,NY,PreservedSpecimen,3167355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Hydroleaceae,Hydrolea,quadrivalvis,,"Hydrolea quadrivalvis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3443512,
65efe5c1-3bed-467e-ad9b-24f55b036778,NY,PreservedSpecimen,3167356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Hydroleaceae,Hydrolea,quadrivalvis,,"Hydrolea quadrivalvis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3443513,
05060670-6ea5-4165-9656-3018c0373814,NY,PreservedSpecimen,3167357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Hydroleaceae,Hydrolea,quadrivalvis,,"Hydrolea quadrivalvis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3443514,
fb8397fd-de8b-4231-b080-f903702df462,NY,PreservedSpecimen,3167358,"A. E. Radford",5962,1951,10,14,"North America","United States of America","North Carolina","Duplin Co.","Black on Doctor's Creek, 4 miles E. of Harrells Store",,,,,,,Plantae,Magnoliophyta,,Solanales,Hydroleaceae,Hydrolea,quadrivalvis,,"Hydrolea quadrivalvis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3443515,
3510f2f5-da0e-4097-9c84-f251cc5ab397,NY,PreservedSpecimen,3167359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Hydroleaceae,Hydrolea,quadrivalvis,,"Hydrolea quadrivalvis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3443516,
b96301c0-7883-40cc-b88b-3b58872d5a32,NY,PreservedSpecimen,3167360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Hydroleaceae,Hydrolea,quadrivalvis,,"Hydrolea quadrivalvis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3443517,
126865f7-e6b2-4589-82b7-7e7d1caaf41b,NY,PreservedSpecimen,3167361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Hydroleaceae,Hydrolea,quadrivalvis,,"Hydrolea quadrivalvis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3443518,
7d8c6ca6-3c67-41a8-8744-70fa3ef5b001,NY,PreservedSpecimen,3167362,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Hydroleaceae,Hydrolea,quadrivalvis,,"Hydrolea quadrivalvis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3443519,
566dc93c-5bb8-45c2-865d-3fa4634a2a27,NY,PreservedSpecimen,3167363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Hydroleaceae,Hydrolea,quadrivalvis,,"Hydrolea quadrivalvis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3443520,
a7426a83-f47a-496c-9ac8-2b1e041c720a,NY,PreservedSpecimen,3167365,"W. D. Longbottom",13769,2010,7,4,"North America","United States of America",Maryland,"Caroline Co.","Idylwild Wildlife Management Area, Marshy Hope Ponds, at the north end of the longest gravel pit pond, growing along the edges of the pond in full sun light.",,,38.7564,-75.7389,,,Plantae,Magnoliophyta,,Solanales,Hydroleaceae,Hydrolea,quadrivalvis,,"Hydrolea quadrivalvis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3443522,
e10bbfe3-a3d1-40e9-af55-3c134ee96cdd,NY,PreservedSpecimen,3167366,"W. D. Longbottom",13720,2010,6,27,"North America","United States of America",Maryland,"Caroline Co.","Idylwild Wildlife Management Area, Marshy Hope Ponds, at the north end of the longest gravel pit pond, growing along the edges of the pond in full sun light.",,,38.7564,-75.7389,,,Plantae,Magnoliophyta,,Solanales,Hydroleaceae,Hydrolea,quadrivalvis,,"Hydrolea quadrivalvis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3443523,
d9cb05ff-d01f-4c85-80ca-2381b91afefb,NY,PreservedSpecimen,3167367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Hydroleaceae,Hydrolea,quadrivalvis,,"Hydrolea quadrivalvis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3443524,
05d7f5f4-6de2-4145-8c27-e115955651b5,NY,PreservedSpecimen,3167368,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Hydroleaceae,Hydrolea,quadrivalvis,,"Hydrolea quadrivalvis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3443525,
4d3db3d4-e9c9-409b-be7b-47cfceba498c,NY,PreservedSpecimen,3167369,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Hydroleaceae,Hydrolea,quadrivalvis,,"Hydrolea quadrivalvis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3443526,
c0945d5a-9138-415c-8f64-0b380291402e,NY,PreservedSpecimen,3167370,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Hydroleaceae,Hydrolea,quadrivalvis,,"Hydrolea quadrivalvis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3443527,
930a40e3-b2b4-4cf5-868c-bf2c04ff3811,NY,PreservedSpecimen,3167371,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Hydroleaceae,Hydrolea,quadrivalvis,,"Hydrolea quadrivalvis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3443528,
074d31ca-d5fb-4a50-999a-ceb8dd3b3296,NY,PreservedSpecimen,3167372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Hydroleaceae,Hydrolea,quadrivalvis,,"Hydrolea quadrivalvis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3443529,
b0de22b9-35c5-434c-b904-ab7630baaba4,NY,PreservedSpecimen,3167373,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Hydroleaceae,Hydrolea,quadrivalvis,,"Hydrolea quadrivalvis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3443530,
3f3232ae-161b-4c81-9494-c3f7f7770480,NY,PreservedSpecimen,3167374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Hydroleaceae,Hydrolea,quadrivalvis,,"Hydrolea quadrivalvis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3443531,
be0b5535-c845-482d-a4be-cef777038466,NY,PreservedSpecimen,3167375,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Hydroleaceae,Hydrolea,quadrivalvis,,"Hydrolea quadrivalvis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3443532,
b4b94b96-8669-4ee0-8e20-f5997895c5fc,NY,PreservedSpecimen,3167376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Hydroleaceae,Hydrolea,quadrivalvis,,"Hydrolea quadrivalvis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3443533,
a3ef06c7-7105-47be-8f19-44ece2d842a2,NY,PreservedSpecimen,3167377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Hydroleaceae,Hydrolea,quadrivalvis,,"Hydrolea quadrivalvis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3443534,
2bd3240b-e02b-48d0-9599-3cd61e5266fb,NY,PreservedSpecimen,3167378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Hydroleaceae,Hydrolea,quadrivalvis,,"Hydrolea quadrivalvis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3443535,
723e46c9-6079-46fd-a55e-446892cef031,NY,PreservedSpecimen,3167379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Hydroleaceae,Hydrolea,quadrivalvis,,"Hydrolea quadrivalvis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3443536,
ead607e2-d61e-4376-ba2a-53cea451dc12,NY,PreservedSpecimen,3167381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Hydroleaceae,Hydrolea,quadrivalvis,,"Hydrolea quadrivalvis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3443538,
1b06963a-f6e2-4527-b3ef-da56f25d8f9a,NY,PreservedSpecimen,3167382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Hydroleaceae,Hydrolea,quadrivalvis,,"Hydrolea quadrivalvis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3443539,
