﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d92046c1-f9a5-4f47-9c60-653dd93c98b8,NY,PreservedSpecimen,578971,"C. S. Sparre",17413,1967,7,6,"South America",Ecuador,Pichincha,,"Cerro Pichincha. Hacienda Montecielo on the S slopes (N. Tennis Club of Quito)",3400,3800,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Hesperomeles,obtusifolia,obtusifolia,"Hesperomeles obtusifolia (Pers.) Lindl. subsp. obtusifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=535809,
7de54fdd-0bb8-40da-b1c7-b11f52a611ac,NY,PreservedSpecimen,578972,"C. S. Sparre",18637,1967,9,18,"South America",Ecuador,Azuay,,"Río Machangara, NW Cuenca",3000,3100,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Hesperomeles,obtusifolia,obtusifolia,"Hesperomeles obtusifolia (Pers.) Lindl. subsp. obtusifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=535810,
a9bac654-4d5e-4198-8e48-eb7b10bcb150,NY,PreservedSpecimen,01116647,"I. Capote-Luna",806,2007,3,10,"South America",Venezuela,Trujillo,,"P.N. Guaramacal.  Carretera a las antenas, cerca de la cumbre.",2900,2900,9.2311,-70.1861,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Hesperomeles,obtusifolia,,"Hesperomeles obtusifolia (Pers.) Lind",,"F. A. Michelangeli",2007,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1239962,
2669596a-315c-451a-8cd1-71f48a37714b,NY,PreservedSpecimen,02689925,"R. Callejas Posada",9625,1990,11,12,"South America",Colombia,Antioquia,"Rionegro Mun.","Vereda Yarumales, 20-30 km SE de Medellín en la vía a Rionegro.",2140,2410,6.25,-75.47,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Hesperomeles,obtusifolia,obtusifolia,"Hesperomeles obtusifolia (Pers.) Lindl. var. obtusifolia",,"O. Kosovsky",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2217629,http://sweetgum.nybg.org/images3/2185/589/02689925.jpg
8e5c3889-6d23-482c-b583-9859d8e11389,NY,PreservedSpecimen,04256593,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Hesperomeles,obtusifolia,microphylla,"Hesperomeles obtusifolia var. microphylla (Wedd. & Pers.) Romol. & Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4585137,http://sweetgum.nybg.org/images3/3802/658/04256593.jpg
b800ee05-be2d-49d1-a485-4cd3c9f84b07,NY,PreservedSpecimen,04256635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Hesperomeles,obtusifolia,,"Hesperomeles obtusifolia (Pers.) Lind",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4585281,http://sweetgum.nybg.org/images3/3802/441/04256635.jpg
f5a96802-b330-4ff4-a936-6c93a7a00f64,NY,PreservedSpecimen,01204664,"J. L. Luteyn",9618,1984,3,13,"South America",Venezuela,Trujillo,"Boconó Mun.","Páramo Guaramacal, 16.2-17.3 km beyond jct. with hwy. NE of Boconó along road to TV towers",2680,2880,9.22,-70.22,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Hesperomeles,obtusifolia,obtusifolia,"Hesperomeles obtusifolia (Pers.) Lindl. var. obtusifolia",,"O. Kosovsky",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1437493,
e077a595-14a0-4690-b9d3-4ab0d5b957bf,NY,PreservedSpecimen,01204519,"J. L. Luteyn",13593,1990,5,9,"South America",Bolivia,"La Paz",,"Murillo; Valle de Zongo, 20.0-22.9 km N (below) of La Cumbre",3100,3300,-16.17,-68.17,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Hesperomeles,obtusifolia,obtusifolia,"Hesperomeles obtusifolia (Pers.) Lindl. var. obtusifolia",,"O. Kosovsky",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1437200,
3a169a59-a96d-4780-baf2-2c127b9f92a8,NY,PreservedSpecimen,01204409,"J. L. Luteyn",8904,1983,2,9,"South America",Ecuador,Carchi,,"Paramos del Angel, ca 10 km SSW of Tulcan-El Angel road, and 39 km NNE of El Angel",2415,2415,0.72,-77.78,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Hesperomeles,obtusifolia,obtusifolia,"Hesperomeles obtusifolia (Pers.) Lindl. var. obtusifolia",,"O. Kosovsky",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1437413,
bb8a7cbd-251f-4c75-8d30-542135f9cead,NY,PreservedSpecimen,01310743,"J. L. Luteyn",11053,1985,1,13,"South America",Ecuador,Pichincha,,"11.4-16 km E of Olmedo, along road to Laguna San Marcos",3460,3720,0.17,-77.97,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Hesperomeles,obtusifolia,obtusifolia,"Hesperomeles obtusifolia (Pers.) Lindl. var. obtusifolia",,"O. Kosovsky",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1437415,
804b315c-07fb-42d5-bbba-dd4036168798,NY,PreservedSpecimen,01310746,"J. L. Luteyn",11105,1985,1,19,"South America",Ecuador,Cañar,,"11-18 km NE of Azogues along road to Pindilíg",3100,3200,-2.67,-78.83,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Hesperomeles,obtusifolia,obtusifolia,"Hesperomeles obtusifolia (Pers.) Lindl. var. obtusifolia",,"O. Kosovsky",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1437421,
f339c8f0-6916-42be-b65a-dac16ad90a56,NY,PreservedSpecimen,01310747,"J. L. Luteyn",11115,1985,1,19,"South America",Ecuador,Cañar,,"ca. 7-9 km NE of Pindilíg towards Rivera",3000,3200,-2.58,-78.82,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Hesperomeles,obtusifolia,obtusifolia,"Hesperomeles obtusifolia (Pers.) Lindl. var. obtusifolia",,"O. Kosovsky",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1437447,
a3662f15-7f76-45ef-b081-a26e73fc2f1d,NY,PreservedSpecimen,01310748,"J. L. Luteyn",11170,1985,1,21,"South America",Ecuador,Azuay,,"22-25 km S of Sigsig along road towards Gualaquiza, páramos de Matanga",3040,3340,-3.33,-78.88,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Hesperomeles,obtusifolia,obtusifolia,"Hesperomeles obtusifolia (Pers.) Lindl. var. obtusifolia",,"O. Kosovsky",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1437448,
9d3dc794-48ab-4014-955f-06b813b8bac9,NY,PreservedSpecimen,01204416,"J. L. Luteyn",13415,1989,12,1,"South America",Ecuador,Azuay,,"Gualaceo-Limón rd., 12-21 km E of Gualaceo.",2960,3600,-3.03,-78.67,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Hesperomeles,obtusifolia,obtusifolia,"Hesperomeles obtusifolia (Pers.) Lindl. var. obtusifolia",,"O. Kosovsky",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1437457,
