﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d8cde359-ee81-43a8-b7da-e1259a648823,NY,PreservedSpecimen,01154240,"J. M. Glennon",1565,1987,7,18,"North America","United States of America",Idaho,"Bannock Co.","Fort Hall Indian Reservation, along Spring Creek from Sheepskin Road to American Falls Reservoir",,,42.9561,-112.623,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,palustris,pilosa,"Stachys palustris var. pilosa (Nutt.) Fernald",,"J. M. Glennon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1302035,
72ecce13-07a8-4b08-b414-3f1d4f2e14d4,NY,PreservedSpecimen,01208339,"A. Huber",3838,1998,7,25,"North America","United States of America",Utah,"Uintah Co.","Government Canal, 1.75 miles southwest west of Tridell, UBM.  The Uintah Basin, Ashley National Forest.",1676,1676,40.4242,-109.868,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,palustris,,"Stachys palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1450488,
1e7fe647-b71d-49e4-9c41-3bf65efe6b47,NY,PreservedSpecimen,01208340,"A. Taye",5047,1990,9,4,"North America","United States of America",Utah,"Sevier Co.","Marysvale Canyon.  Sevier River",1762,1762,38.5228,-112.262,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,palustris,,"Stachys palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1450493,
7053011b-ed7b-4bdc-9d17-6576f6abe28c,NY,PreservedSpecimen,01208341,"A. Taye",4805,1990,7,7,"North America","United States of America",Utah,"Sevier Co.","Marysvale Canyon",1767.8,1767.8,38.5519,-112.281,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,palustris,,"Stachys palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1450529,
843e9fd7-8236-4b44-a8c4-83590f94ee33,NY,PreservedSpecimen,1745198,"D. E. Atha",11386,2011,7,25,"North America","United States of America",Montana,"Liberty Co.","Town of Chester",956,956,48.514,-110.958,GPS,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,palustris,,"Stachys palustris L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027272,
e8d84405-93a6-4957-b2a6-e9ddca31f071,NY,PreservedSpecimen,01803877,"A. Tiehm",16452,2012,7,10,"North America","United States of America",Nevada,"Elko Co.","Ruby Valley, Ruby Valley National Wildlife Refuge, 1.1 road miles ESE of main W side road on road out Brown Dike",1798,,40.1718,-115.476,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,palustris,,"Stachys palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2038774,
81a24173-01b8-4f62-8617-cbc31210b5b4,NY,PreservedSpecimen,02059002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,palustris,,"Stachys palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2967737,
0efa1e44-d9a6-4fe9-828e-d0436d6d4718,NY,PreservedSpecimen,02705412,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,palustris,pilosa,"Stachys palustris subsp. pilosa (Nutt.) Epling",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2997269,
6316a875-04b6-4515-8d8a-3dbd6210a454,NY,PreservedSpecimen,02749295,"A. Tiehm",17636,2016,8,11,"North America","United States of America",Nevada,"Washoe Co.","Mosquito Mountains, 12 Mile Creek, 1.2 air miles just S of due E of NV-CA-OR border.",1524,,41.9925,-119.976,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,palustris,,"Stachys palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3054454,
bda34a56-591b-4370-a966-aa330a88198b,NY,PreservedSpecimen,03115683,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,palustris,,"Stachys palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363523,
04da1a7f-eac1-4cd6-80c8-d60854959e9f,NY,PreservedSpecimen,3115686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,palustris,,"Stachys palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363574,
94d89711-82f5-4feb-951e-260521b4d1ea,NY,PreservedSpecimen,3115688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,palustris,,"Stachys palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363576,
c745a77a-75f5-4ff4-8319-72c5b1fddf8f,NY,PreservedSpecimen,3115694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,palustris,,"Stachys palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363582,
c6b6bc89-20ea-4afc-9a46-9ccadd3d1903,NY,PreservedSpecimen,3115695,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,palustris,,"Stachys palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363583,
d397e3c7-8cff-4dd5-8d0b-49da86533b47,NY,PreservedSpecimen,3115698,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,palustris,,"Stachys palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363586,
9238bdbd-5e6c-4eaa-a19e-bfad055559f9,NY,PreservedSpecimen,3115704,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,palustris,,"Stachys palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363592,
f8689aa5-1d1a-41aa-a6d2-99fc8412382a,NY,PreservedSpecimen,3115706,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,palustris,,"Stachys palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363594,
4c6123d4-3ecd-4439-a729-d59f93f64a23,NY,PreservedSpecimen,3115707,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,palustris,,"Stachys palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363595,
890ee391-f4ca-4b96-afff-0ba74e525567,NY,PreservedSpecimen,3115708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,palustris,,"Stachys palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363596,
6ce46307-daba-421b-8151-7bb9cd6c1d54,NY,PreservedSpecimen,3115709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,palustris,,"Stachys palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363597,
cff33e6f-3745-4d7d-b010-6f99d6e9723b,NY,PreservedSpecimen,3115712,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,palustris,,"Stachys palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363600,
c66f2ba5-e874-4db8-89c0-e960bba4beb3,NY,PreservedSpecimen,3115715,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,palustris,,"Stachys palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363603,
7b6cca79-66aa-405c-8b23-e665a5cb7e54,NY,PreservedSpecimen,3115716,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,palustris,,"Stachys palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363604,
e86973a6-8eae-468b-8495-c1ae1e15d095,NY,PreservedSpecimen,3115720,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,palustris,,"Stachys palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363608,
026f6ee1-d39f-4a71-8067-bd026fcfef01,NY,PreservedSpecimen,3115723,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,palustris,,"Stachys palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363611,
1da59155-e3bc-41c8-928b-18142a86d4df,NY,PreservedSpecimen,3115724,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,palustris,,"Stachys palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363612,
12273936-052c-47c7-8e9c-d3f6921ad80b,NY,PreservedSpecimen,3115725,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,palustris,,"Stachys palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363613,
0ec59a10-5f8a-4e5d-a797-c0d0d13c9c90,NY,PreservedSpecimen,3115727,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,palustris,,"Stachys palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363615,
010ce64b-c0f3-4da7-8ca3-d002beb1a8e0,NY,PreservedSpecimen,3115730,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,palustris,,"Stachys palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363618,
dea54dfc-7e1d-4b75-9cd3-c739ab16d86f,NY,PreservedSpecimen,3115733,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,palustris,,"Stachys palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363621,
347ee8e0-e0d2-4bc3-8d32-7089d40f37a8,NY,PreservedSpecimen,3115734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,palustris,,"Stachys palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363622,
84b007f0-1e52-4fc6-aeb6-a5c27fc9d4c8,NY,PreservedSpecimen,3115736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,palustris,,"Stachys palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363624,
4a332c1d-0dc6-4b1f-9808-570552ab6439,NY,PreservedSpecimen,3115737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,palustris,,"Stachys palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363625,
ad43ad11-1b87-4788-9508-8815558fc968,NY,PreservedSpecimen,3115740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,palustris,,"Stachys palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363628,
b9505da3-ef1c-47ab-af08-ff10c12ed65c,NY,PreservedSpecimen,3115742,"Ê. Hall",s.n.,1863,7,1,"North America","United States of America",Illinois,"Menard Co.","Athens, Ill.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,palustris,,"Stachys palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363630,
d8de7409-6b5c-4a97-bc34-8b9c5f0e8e67,NY,PreservedSpecimen,3115743,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,palustris,,"Stachys palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363631,
7a0394af-9b57-41aa-97ba-c8de0cd0a254,NY,PreservedSpecimen,03115746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,palustris,homotricha,"Stachys palustris var. homotricha Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363634,
7a2047ed-9f84-4352-91ad-6b81b77de582,NY,PreservedSpecimen,3115751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,palustris,palustris,"Stachys palustris var. palustris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363639,
2c324072-c41b-40de-bcdf-2c8c64ab061c,NY,PreservedSpecimen,3115759,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,palustris,palustris,"Stachys palustris var. palustris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363647,
eb002d8c-a98a-4b39-9593-afdd179f1800,NY,PreservedSpecimen,3115760,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,palustris,palustris,"Stachys palustris var. palustris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363648,
99a46d92-a8b5-4513-9f92-07d25b063cca,NY,PreservedSpecimen,3115762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,palustris,palustris,"Stachys palustris var. palustris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363650,
cfe473d9-c4e9-4e86-aafa-a30a62ad8cd7,NY,PreservedSpecimen,3115768,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,palustris,palustris,"Stachys palustris var. palustris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363656,
8a859bd8-721a-42ef-a3e8-2107e48c6770,NY,PreservedSpecimen,02912970,"E. Hansen",H-440-76,1976,8,,"North America","United States of America",Idaho,"Fremont Co.","Harriman Ranch.",,,44.3375,-111.438,"GEOLocate Web Application",4511,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,palustris,,"Stachys palustris L.",,"K. E. Holte",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3466780,
8255cfcf-c2c0-49f2-802e-a0d442bf4d73,NY,PreservedSpecimen,3909393,"J. G. [Spider]  Barbour","s.n,",1991,,,"North America","United States of America","New York","Ulster Co.","Saugerties landfill site",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,palustris,,"Stachys palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258278,
5c5eceb1-4adc-4c18-8be7-f6a83f45f369,NY,PreservedSpecimen,3909153,"G. Stevens",92-1010,1992,8,14,"North America","United States of America","New York","Orange Co.","Wallkill River, Goshen USGS Quad map",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,palustris,,"Stachys palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4283613,
653db1aa-9155-472e-b166-790d616547e1,NY,PreservedSpecimen,04181280,"E. J. Neese",17629,1986,8,9,"North America","United States of America",Utah,"Piute Co.","Grass Valley along Otter Creek, ca. 15 airmiles N of Antimony.",2073,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,palustris,,"Stachys palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4501555,
0418f8d0-ba72-476e-88e6-d101d19bd89f,NY,PreservedSpecimen,00200452,"D. E. Atha",11431,2011,7,29,"North America","United States of America",Michigan,"Baraga Co.","3 air km E of Covington, N shore of Worm Lake",485,485,46.5416,-88.4975,GPS,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,palustris,,"Stachys palustris L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2211764,http://sweetgum.nybg.org/images3/1133/537/00200452.jpg
9c9576b2-d0ae-4455-a644-fe7ad6ae11a8,NY,PreservedSpecimen,3115705,"R. L. McGregor",39150,1988,6,20,"North America","United States of America",Kansas,"Atchison Co.","Base of Missouri River Bluff",,,39.6165,-95.0922,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,palustris,,"Stachys palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363593,http://sweetgum.nybg.org/images3/2447/333/03115705.jpg
5c5a9aba-c152-4db7-9446-e291657cd8e4,NY,PreservedSpecimen,3115687,"Collector unspecified",s.n.,,,,"North America",,,,"[Location unspecified; filed at NY under USA & Canada.]",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,palustris,,"Stachys palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363575,http://sweetgum.nybg.org/images3/2447/315/03115687.jpg
7d26435f-c5ed-4e8c-9832-76d1a6103658,NY,PreservedSpecimen,3115689,"Collector unspecified",s.n.,,,,"North America",,,,"[Location unspecified; filed at NY under USA & Canada.]",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,palustris,,"Stachys palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363577,http://sweetgum.nybg.org/images3/2447/317/03115689.jpg
639b3456-b66c-4f36-9554-a63df572be4a,NY,PreservedSpecimen,3115713,"E. A. Teller",s.n.,1891,7,10,"North America","United States of America",Colorado,,"Rio Grande River",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,palustris,,"Stachys palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363601,http://sweetgum.nybg.org/images3/2447/341/03115713.jpg
97e513df-33ac-4a03-80c1-cd5213640a31,NY,PreservedSpecimen,02715544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,palustris,,"Stachys palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3040737,http://sweetgum.nybg.org/images3/2195/091/02715544.jpg
4ba81651-73c6-40b3-a04b-f62fea802743,NY,PreservedSpecimen,03478294,"M. T. Sharples",497,2013,7,9,"North America","United States of America",Colorado,"Archuleta Co.","San Juan National Forest; ~8 1/2 miles ENE of Chromo; W bank of Navajo River, near ""Navajo River Tentsite""",2393,,37.0609,-106.692,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,palustris,pilosa,"Stachys palustris subsp. pilosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3754855,http://sweetgum.nybg.org/images3/2856/054/03478294.jpg
4bbbf7a7-0085-4fdf-8b3e-a78a2570e1e9,NY,PreservedSpecimen,3115731,"E. S. Burgess",s.n.,1879,7,4,"North America","United States of America","New York","New York Co.","8th Avenue",,,40.752,-73.9936,"Georeferencing Quick Reference Guide, Version 2012",2011.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,palustris,,"Stachys palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363619,http://sweetgum.nybg.org/images3/2462/194/03115731.jpg
b02a5660-1b0a-4f55-91d4-398e3363d15c,NY,PreservedSpecimen,3115722,"E. S. Burgess",s.n.,1879,8,9,"North America","United States of America","New York","New York Co.","8th Avenue",,,40.752,-73.9936,"Georeferencing Quick Reference Guide, Version 2012",2011.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,palustris,,"Stachys palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363610,http://sweetgum.nybg.org/images3/2462/185/03115722.jpg
115bcea7-c8b2-4b8c-83de-8b92fcc437dc,NY,PreservedSpecimen,3115696,"W. H. Welch",10156,1950,8,16,"North America","United States of America",Iowa,"Dickinson Co.","West of Iowa Lakeside Laboratory",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,palustris,,"Stachys palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363584,http://sweetgum.nybg.org/images3/2447/324/03115696.jpg
e826c4ee-ef9d-4706-b3c9-9f4aec353785,NY,PreservedSpecimen,3115697,"W. H. Welch",9863,1950,6,29,"North America","United States of America",Iowa,"Dickinson Co.","Silver Lake Fen",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,palustris,,"Stachys palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363585,http://sweetgum.nybg.org/images3/2447/325/03115697.jpg
9ad1b894-970c-4f90-be16-5601d3216c7a,NY,PreservedSpecimen,3115693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,palustris,,"Stachys palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363581,http://sweetgum.nybg.org/images3/2447/321/03115693.jpg
