﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9c48472c-0168-4a39-87e0-71d72ef85ffe,NY,PreservedSpecimen,314384,"R. T. Wareham",3228,,,,"North America","United States of America",Ohio,"Hocking Co.","Intermittent stream to tributary to Laurel Creek",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,hallianus,,"Fissidens hallianus (Sull. & Lesq.) Mitt.",,"R. T. Wareham",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97924,
e6b9e723-2e75-42b6-9306-b654bb88b561,NY,PreservedSpecimen,314376,"J. P. Naylor",,1905,3,4,"North America","United States of America",Indiana,"Putnam Co.",,,,39.6663,-86.845,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,hallianus,,"Fissidens hallianus (Sull. & Lesq.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97931,
82950f45-01f5-499f-b586-61f28a05fce3,NY,PreservedSpecimen,314380,"E. Hall",,1876,,,"North America","United States of America",Illinois,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,hallianus,,"Fissidens hallianus (Sull. & Lesq.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97934,
8c896ec5-55bf-4db2-b4f7-586d623a0ea8,NY,PreservedSpecimen,314360,"P. L. Redfearn, Jr.",2060,1956,4,27,"North America","United States of America",Florida,"Wakulla Co.","Apalachicola National Forest, about 11 miles south of Tallahassee",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,hallianus,,"Fissidens hallianus (Sull. & Lesq.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97944,
0fe173c0-763e-41df-ad76-a762c8c96c0c,NY,PreservedSpecimen,314352,"W. R. Buck",34731A,1998,10,3,"North America","United States of America",Alabama,,"DeKalb and Marshall counties: Buck's Pocket State Park, along South Sauty Creek",180,300,34.47,-86.07,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,hallianus,,"Fissidens hallianus (Sull. & Lesq.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97951,
7ab0d5ca-75c3-450a-8db4-b12085f57175,NY,PreservedSpecimen,314353,"W. R. Buck",24868,1993,12,12,"North America","United States of America",Florida,"Jefferson Co.","East of St. Rd. 59, 8.4 miles south of Wacissa city limits",,,30.27,-84.05,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,hallianus,,"Fissidens hallianus (Sull. & Lesq.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97952,
8f433ba7-5f39-452d-9017-19ce5f9da133,NY,PreservedSpecimen,314354,"W. R. Buck",24310,1993,12,4,"North America","United States of America",Florida,"Dixie Co.","Steinhatchee Wildlife Management Area, Pumpkin Swamp, along Co. Rd. 358, ca. 4 miles northwest of US 19/98, ca. 7 miles northwest of Cross City",,,29.68,-83.22,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,hallianus,,"Fissidens hallianus (Sull. & Lesq.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97953,
88fa5055-8efe-40a3-ac4b-8a99327d6b75,NY,PreservedSpecimen,314355,"W. R. Buck",24679,1993,12,10,"North America","United States of America",Florida,"Holmes Co.","Along St. Rd. 2 just east of Choctawhatchee River",,,30.95,-85.83,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,hallianus,,"Fissidens hallianus (Sull. & Lesq.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97954,
7aefe0af-cc9a-4ddf-8b9d-5a20acaa6885,NY,PreservedSpecimen,314356,"W. R. Buck",16494,1988,11,29,"North America","United States of America",Florida,"Liberty Co.","Along Fla. Hwy 65 ca. 1 mile south of Hosford at junction on Telogia Creek",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,hallianus,,"Fissidens hallianus (Sull. & Lesq.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97955,
867b2171-80cf-4253-a3c2-c9e5ed7ddad5,NY,PreservedSpecimen,314357,"W. R. Buck",18971,1990,12,26,"North America","United States of America",Florida,"Wakulla Co.","Along nature trail, Edward Ball Wakulla Springs State Park",,,30.23,-84.3,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,hallianus,,"Fissidens hallianus (Sull. & Lesq.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97956,
6cb8545e-1f98-4469-8d29-ced36a981234,NY,PreservedSpecimen,314358,"W. R. Buck",16623,1988,12,2,"North America","United States of America",Florida,"Wakulla Co.","Appalachicola National Forest, Kini Spring",,,30.2813,-84.3369,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,hallianus,,"Fissidens hallianus (Sull. & Lesq.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97957,
18c6a00e-c339-47d9-8de5-ccf01ab2c013,NY,PreservedSpecimen,444677,"W. R. Buck",36331,1999,10,2,"North America","United States of America",Alabama,"Jackson Co.","Pisgah, Jones Cove below Pisgah Civitan Park",245,400,34.6694,-85.8639,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,hallianus,,"Fissidens hallianus (Sull. & Lesq.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97959,
7055507d-c3e0-4310-ab8f-edba6d411b2f,NY,PreservedSpecimen,314383,"W. D. Reese",17257,1987,10,6,"North America","United States of America",Mississippi,"Grenada Co.","Below Lake Grenada dam on Yallobusha River, just east of Grenada",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,hallianus,,"Fissidens hallianus (Sull. & Lesq.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97958,
d14375c8-2311-4e0b-935c-09803361cf54,NY,PreservedSpecimen,314359,"W. R. Buck",17878,1990,5,3,"North America","United States of America",Florida,"Liberty Co.","Appalachicola National Forest, along Ochlochonee River 21.5 miles east of Wilma on Forest Hwy 13",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,hallianus,,"Fissidens hallianus (Sull. & Lesq.) Mitt.",,"R. A. Pursell",1990,8,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97925,
bf8df247-4d0c-4999-84d7-c09c1dbdc56e,NY,PreservedSpecimen,314386,"C. F. Austin",,1867,9,,"North America","United States of America","New Jersey","Sussex Co.",Sparta,,,41.0334,-74.6385,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,hallianus,,"Fissidens hallianus (Sull. & Lesq.) Mitt.",,"R. A. Pursell",1986,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97933,
32b1d1d1-3fe3-4800-a61e-7a22d3b153ec,NY,PreservedSpecimen,314370,"P. L. Redfearn, Jr.",2819,1956,11,21,"North America","United States of America",Florida,"Leon Co.","Ca. 9 miles south of Tallahassee near Rd. 369",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,hallianus,,"Fissidens hallianus (Sull. & Lesq.) Mitt.",,"R. A. Pursell",1986,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97937,
