﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
acd5c847-c1e0-4e27-82b4-22c6648146b6,NY,PreservedSpecimen,1546488,"A. M. Juncosa",1120,1983,10,28,"South America",Colombia,Chocó,,"Hwy. Bolívar-Quibdo.Near Km 135",975,,5.83,-76.33,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Koellensteinia,graminea,,"Koellensteinia graminea (Lindl.) Rchb.f.",,"E. A. Christenson",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867740,
76c70301-7ed9-47f0-b9ab-24d9f27ef933,NY,PreservedSpecimen,1546484,"F. C. Lehmann",8153,,,,"South America",Colombia,"Valle del Cauca",,"Río Dagua",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Koellensteinia,graminea,,"Koellensteinia graminea (Lindl.) Rchb.f.",,"M. W. Chase",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867814,
4830181a-2d4b-44dc-a971-9eb65fd5eabd,NY,PreservedSpecimen,1546483,"F. C. Lehmann",8153,,,,"South America",Colombia,"Valle del Cauca",,"Forest of Preto, Río Dagua",0,300,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Koellensteinia,graminea,,"Koellensteinia graminea (Lindl.) Rchb.f.",,"M. W. Chase",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867817,
89f72746-a266-4eea-8509-c6dc12b4f0f2,NY,PreservedSpecimen,1546495,"M. L. Alencar",483,1979,7,6,"South America",Brazil,Amazonas,,"Collected along the Rio Negro between Manaus and São Gabriel. Along Rio Marié, at Maraunã",,,-0.67,-66.75,"Other collections",,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Koellensteinia,graminea,,"Koellensteinia graminea (Lindl.) Rchb.f.",,"E. A. Christenson",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868091,
92796f61-b6a1-4168-951a-97786f8f8836,NY,PreservedSpecimen,1546498,"G. Cremers",14973,1997,4,14,"South America","French Guiana",,,"Mont Chauve",220,,3.82,-52.73,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Koellensteinia,graminea,,"Koellensteinia graminea (Lindl.) Rchb.f.",,"G. Cremers",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868092,
38df6dfe-ae83-4084-956d-00c4f1946e72,NY,PreservedSpecimen,1546491,"K. M. Redden",5639,2007,3,14,"South America",Guyana,Cuyuni-Mazaruni,,"Meamu Creek.",110,,6.33894,-60.3688,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Koellensteinia,graminea,,"Koellensteinia graminea (Lindl.) Rchb.f.",,"E. A. Christenson",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868093,
464cbebf-e969-44cd-8677-5c87738bf16d,NY,PreservedSpecimen,1546501,"J. S. de la Cruz",1033,1921,8,23,"South America",Guyana,,,"Pomeroon District: Barabara",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Koellensteinia,graminea,,"Koellensteinia graminea (Lindl.) Rchb.f.",,"G. A. Romero",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868105,
d55f4fcd-f314-4f9d-b65d-9f2fd89f0075,NY,PreservedSpecimen,1546502,"J. S. de la Cruz",4275,1923,9,18,"South America",Guyana,,,"Assakatta, Northwest District",,,7.75,-59.08,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Koellensteinia,graminea,,"Koellensteinia graminea (Lindl.) Rchb.f.",,"G. A. Romero",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868122,
8ae440ba-d827-4e82-9204-36d22dbeec70,NY,PreservedSpecimen,1546497,"J. L. Clark",1205,1995,6,5,"South America",Ecuador,Sucumbíos,,"Sacha Lodge, 3 km NW of the village Añangu, near the Napo River",200,,-0.65,-76.43,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Koellensteinia,graminea,,"Koellensteinia graminea (Lindl.) Rchb.f.",,"C. H. Dodson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868234,
caf56858-e65f-4c5f-9392-934065b9c45e,NY,PreservedSpecimen,1546506,"H. Balslev",97228,1990,3,11,"South America",Ecuador,Sucumbíos,,"Reserva Faunistica Cuyabeno, Laguna Grande and surroudings, including Río Cuyabeno from Pto. Bolívar to above Laguna Cañangueno",265,,0,-76.17,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Koellensteinia,graminea,,"Koellensteinia graminea (Lindl.) Rchb.f.",,"C. H. Dodson",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868273,
915f01f3-a624-4468-be46-056b1214ab75,NY,PreservedSpecimen,1414546,"M. F. González Giraldo",1029,2012,3,8,"South America",Colombia,Amazonas,,"Municipio Leticia, comunidad Tikuna San Martin de Amacayacu, sector Greda, Lago Yerena, margen izquierdo del río Amacayacu, a 3 km de la comunidad.",25,,-3.75236,-70.3152,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Koellensteinia,graminea,,"Koellensteinia graminea (Lindl.) Rchb.f.",,"G. Giraldo Caro",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2047556,
2d814277-3ec6-4ef7-951a-a42495f81808,NY,PreservedSpecimen,1032100,"A. M. Amorim",1906,1996,1,24,"South America",Brazil,Bahia,"Una Mun.","Reserva Biológica do Mico-Ieão (IBAMA). Entrada no km 46 da Rod. BA-001 Ilhéus/Una. Região da Mata Higrófila Sul Baiana.",,,-15.15,-39.08,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Koellensteinia,graminea,,"Koellensteinia graminea (Lindl.) Rchb.f.",,"G. A. Romero",1996,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190497,http://sweetgum.nybg.org/images3/722/059/01032100.jpg
