﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
18770ad3-dfea-44b6-b3fe-5aaf109f227f,NY,PreservedSpecimen,00191349,"S. Tiwari",273,1991,8,3,"South America",Guyana,Demerara-Mahaica,,Aravina,1,50,5.97,-58.15,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,laxiflora,,"Licania laxiflora Fritsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1151411,
60a9adc2-e791-4c5e-9a5d-2f9b6395b6fb,NY,PreservedSpecimen,01253572,"J. M. Lopes",s.n.,1982,10,13,"South America",Brazil,Amazonas,,"Manaus. Distrito Agropecuario da SUFRAMA, Rod. BR-174, Km 72 depois 6 km Oeste da BR, Fazenda Dimona",,,-2.32664,-60.0917,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,laxiflora,,"Licania laxiflora Fritsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1515097,
a030afe8-9922-4f8c-a58a-8d2582a88edc,NY,PreservedSpecimen,01253573,"C. A. Mackenzie",s.n.,1982,10,15,"South America",Brazil,Amazonas,"Manaus Mun.","Distrito Agropecuario da SUFRAMA Rodovia BR-174, km 72 depois 6 km Oeste da BR, Fazenda Dimona.  Reserva no. 2206 do projeto ""Dinamica Biologica de Fragmentos Florestais"".",,,-2.32664,-60.0917,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,laxiflora,,"Licania laxiflora Fritsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1515099,http://sweetgum.nybg.org/images3/364/544/v-146-01253573.jpg
660096d1-93cc-4e78-b93b-14371790a6fc,NY,PreservedSpecimen,01253574,"C. A. Mackenzie",s.n.,1982,10,15,"South America",Brazil,Amazonas,"Manaus Mun.","Distrito Agropecuario da SUFRAMA Rodovia BR-174, km 72 depois 6 km Oeste da BR, Fazenda Dimona.  Reserva no. 2206 do projeto ""Dinamica Biologica de Fragmentos Florestais"".",,,-2.32664,-60.0917,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,laxiflora,,"Licania laxiflora Fritsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1515100,http://sweetgum.nybg.org/images3/364/545/v-146-01253574.jpg
0b2c8a55-ad81-4e34-8e80-4cafe8e87988,NY,PreservedSpecimen,428458,"R. H. Schomburgk",,,,,"South America",Guyana,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,laxiflora,,"Licania laxiflora Fritsch",,,,,,"photo of type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=684080,
9331db37-9bd3-49f0-af1c-9d1ca0ee9dd2,NY,PreservedSpecimen,428459,"R. Schomburgk",,,,,"South America",Guyana,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,laxiflora,,"Licania laxiflora Fritsch",,,,,,"photo of type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=684081,
de3ef439-5c04-45a9-8e6c-3e807141a41c,NY,PreservedSpecimen,01292625,"J. M. Pires",50346,1961,8,15,"South America",Brazil,Amapá,,"Porto Platón.",67,67,0.73,-51.37,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,laxiflora,,"Licania laxiflora Fritsch",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1537647,"http://sweetgum.nybg.org/images3/2168/222/01292625.jpg | http://sweetgum.nybg.org/images3/364/541/v-146-01253570.jpg"
8e544332-95e6-42cc-91e9-0c20e39f1a15,NY,PreservedSpecimen,01253569,"Pessoal do C. P. F.",s.n.,1956,9,21,"South America",Brazil,Amazonas,,"Manaus, Cach. Baixa do Tarumá.",,,-2.98672,-60.0569,"Georeferencing Quick Reference Guide, Version 2012",4935.21,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,laxiflora,,"Licania laxiflora Fritsch",,"G. T. Prance",1966,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1515090,http://sweetgum.nybg.org/images3/364/540/v-146-01253569.jpg
4ec04685-2ab5-44ee-9b4f-2235cef5693b,NY,PreservedSpecimen,01253571,Dionísio,s.n.,1968,11,26,"South America",Brazil,Amapá,,"Estrada Manaus-Itacoatiara, Km 108.",,,-2.82157,-59.4367,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,laxiflora,,"Licania laxiflora Fritsch",,"G. T. Prance",1974,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1515092,http://sweetgum.nybg.org/images3/364/542/v-146-01253571.jpg
93bbb672-c2d6-42bb-8cb1-ee3e229ce836,NY,PreservedSpecimen,01253567,"W. A. Rodrigues",5572,1963,12,5,"South America",Brazil,Amazonas,"Manaus Mun.","Reserva Florestal Ducke",,,-2.95487,-59.9282,"Georeferencing Quick Reference Guide, Version 2012",8514.21,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,laxiflora,,"Licania laxiflora Fritsch",,"G. T. Prance",1966,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1515088,http://sweetgum.nybg.org/images3/364/538/v-146-01253567.jpg
