﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5f3afef9-6b44-4f0a-a21b-cdf93b625bd6,NY,PreservedSpecimen,876439,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974862,
147a34b4-17d7-4596-b3a0-89f0ebcc3d0a,NY,PreservedSpecimen,876440,"P. E. E. Sintenis",4588,1886,6,14,"West Indies","Puerto Rico",Jayuya,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974863,
c262205a-81cb-4ec0-affb-a1f858821e15,NY,PreservedSpecimen,876444,"G. P. Goll",276,1899,11,11,"West Indies","Puerto Rico",,,Candelaria.,,,18.4041,-66.2088,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974867,
1901a265-aa79-4e08-a0d0-6b9e4a9a4612,NY,PreservedSpecimen,876446,"L. M. Underwood",61,1901,6,17,"West Indies","Puerto Rico",,,"Road from Utuado to Lares.",,,18.282,-66.7916,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974869,
6efc6f4e-4a88-418b-b278-3ef04840d99e,NY,PreservedSpecimen,876447,"P. E. E. Sintenis",5567,1886,12,4,"West Indies","Puerto Rico",Aguada,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,"M. F. A. Kuhn",1886,12,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974870,
a1738329-1dc7-4960-bf28-684b73dbb23d,NY,PreservedSpecimen,876448,"P. E. E. Sintenis",6641,1887,4,9,"West Indies","Puerto Rico",Utuado,,,,,18.2655,-66.7004,"Online gazetteer",,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,"M. F. A. Kuhn",1887,4,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974871,
898df07b-3f13-4911-8af0-db77e44c4436,NY,PreservedSpecimen,876464,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974890,
6af99339-a92a-4eaf-866a-4e84f271641d,NY,PreservedSpecimen,876466,"J. A. Shafer",3259,1914,7,19,"West Indies","Puerto Rico",,,"Sierra de Naguabo. Loma la Mina, Southeast side to East peak.",360,945,18.2531,-65.7868,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974892,
5172b292-fb8c-4a37-8c53-89368d0b70b7,NY,PreservedSpecimen,876468,"P. E. E. Sintenis",2642,1885,8,31,"West Indies","Puerto Rico",,,"Hato grande, montis ""gregorio"".",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974894,
ddc3bfa2-e5f2-400a-bfe8-fca217da5e49,NY,PreservedSpecimen,876469,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974895,
