﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5b74b40d-a716-4aff-815d-1a73a75e60f3,NY,PreservedSpecimen,446447,"L. Arnow",5593,1980,5,27,"North America","United States of America",Utah,"Salt Lake Co.","South of Salt Lake City at 3465S, 5W, in waste place adjacent to a place of business.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=207203,
d5ee61b3-0be2-4028-afb0-c90df9fa4cbf,NY,PreservedSpecimen,664030,"K. M. Wiegand",261,1909,7,10,"North America","United States of America",Maine,"Washington Co.","Leighton Point, Pembroke",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=207204,
767c97cd-3c16-4603-a5d1-cbff610533ee,NY,PreservedSpecimen,664031,"A. W. Cusick",35451,2000,5,19,"North America","United States of America",Indiana,"Delaware Co.","N Walnut St, N of W Centennial Ave, Muncie",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=207205,
d52a6cce-9e87-4af5-86ac-ea2e30d0ef41,NY,PreservedSpecimen,01158814,"D. E. Atha",8514,2009,10,29,"North America","United States of America","New York","Bronx Co.","New York City.  Grounds of The New York Botanical Garden, S of Waring Ave and E of the Bronx River",20,20,40.8609,-73.8751,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1410906,
8cff9ab6-dfb2-42cf-86b7-5271d573c837,NY,PreservedSpecimen,02456450,"D. E. Atha",14504,2014,6,3,"North America","United States of America","New York","New York Co.","Central Park. Conservatory Garden. Between 105th and 106th St and between 5th and 6th Aves",7,7,40.7941,-73.9521,GPS,25,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2643328,
0d96bcc0-b789-48de-885e-93e2c1c1edc8,NY,PreservedSpecimen,02920887,"D. E. Atha",15927,2017,4,29,"North America","United States of America","New York","Kings Co.","Brooklyn, Marine Park area. Gerritsen Avenue and Seba Avenue, southwest of Marine Park",3,3,40.5892,-73.9212,GPS,25,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3299744,
0f8d276c-352e-4949-8b8c-bf45f1dad1e5,NY,PreservedSpecimen,3265717,"M. L. Fernald",13591,1916,9,14,"North America","United States of America",Maine,"Sagadahoc Co.","Valley of the Cathance River",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561581,
d622de78-93b9-440b-9fe7-320534efc3d7,NY,PreservedSpecimen,3265722,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561586,
c433bc50-26ed-428c-ac21-b8950f27a76e,NY,PreservedSpecimen,3265723,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561587,
3f5adb4c-b56a-471c-b7c3-c32decf318c1,NY,PreservedSpecimen,3265727,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561591,
