﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
572257a5-1334-4f28-9c2c-5e71b9925d83,NY,PreservedSpecimen,1627597,"F. S. Collins",366,1913,8,1,"North America",Bermuda,,,Roadside.,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1906676,
a24c8e05-d364-4ac7-a476-a0fb3ee98b2b,NY,PreservedSpecimen,1895775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118329,
ce304812-6533-4ecf-9a5e-980d4a81b736,NY,PreservedSpecimen,1895776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118330,
63bd698f-883b-4226-af64-0406a08a8926,NY,PreservedSpecimen,1895777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118331,
9e915372-940a-4ff8-9dac-017d0d15b908,NY,PreservedSpecimen,1895778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118332,
7bc1f2f5-9484-440f-84a6-54d379474feb,NY,PreservedSpecimen,1895779,"J. M. Coulter",9842,1874,6,15,"North America","United States of America",Indiana,"Jefferson Co.",,,,38.7142,-85.4736,"GEOLocate Web Application",2064,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118333,
bd02dcbf-0401-4c2e-9b64-f33483ef458f,NY,PreservedSpecimen,1895780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118334,
2cbdef7a-1d8f-4af6-a2a9-a8534c488df5,NY,PreservedSpecimen,1895781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118335,
33c85a10-13c9-481c-9bcb-393e53b22e32,NY,PreservedSpecimen,1895782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118336,
bacaa579-88af-4495-8ceb-d412eee0461c,NY,PreservedSpecimen,1895783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118337,
c5027933-fbad-4048-91f6-6909e9b18fd0,NY,PreservedSpecimen,1895784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118338,
922eec3f-7fe8-460c-bc75-31efc3ea88e4,NY,PreservedSpecimen,1895786,"B. Barlow",s.n.,1901,7,22,"North America","United States of America",Michigan,"Marquette Co.",Turin,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118340,
9859d46c-efe8-4553-863b-218f4162feaf,NY,PreservedSpecimen,1895788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118342,
c4b5de1a-8e01-4bd0-895c-0932454da769,NY,PreservedSpecimen,1895790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118344,
d4964e87-a142-4be0-9d91-8c43b6a5beaa,NY,PreservedSpecimen,1895794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118348,
5f62a3c8-1b0f-4b2a-856e-9db106d639a3,NY,PreservedSpecimen,1895795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118349,
638f6a21-c8c8-460b-92fd-76f1ac5f95fe,NY,PreservedSpecimen,1895796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118350,
59f18dd5-c638-47ba-8531-2b2ff959c6a1,NY,PreservedSpecimen,1895797,"E. J. Neese",15895,1984,7,16,"North America","United States of America",Colorado,"Gunnison Co.","W end of Gunnison Co.",2332,,38.5371,-106.941,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118351,
bbc4eba1-3245-4f84-bd6a-0578c985e45a,NY,PreservedSpecimen,1895802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118356,
d43bc927-c3bb-4b55-9bd1-f27572605ed6,NY,PreservedSpecimen,1895803,"J. K. Small",8730,1918,5,9,"North America","United States of America",Florida,"Brevard Co.","Hammock along Indian River, Coco [Cocoa] [map]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118357,
5701c710-f83b-43f5-8dc8-0969492ed2e8,NY,PreservedSpecimen,1895804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118358,
2653852b-d99e-4483-9641-f917b1a7d7d9,NY,PreservedSpecimen,1895805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118359,
4f182b8f-d909-4fd0-a311-0adb5a38719c,NY,PreservedSpecimen,1895809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118363,
3544e105-7932-498d-bbf2-3442b528c05b,NY,PreservedSpecimen,1895810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118364,
d07f783b-fc2b-46de-b5db-f589ebbc7677,NY,PreservedSpecimen,1895811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118365,
