﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0c0968d1-bafc-48a8-8acc-42185dc6a326,NY,PreservedSpecimen,55350,"W. L. Stern",76,1956,5,18,"North America","United States of America",,,"Mianus River Gorge, Westchester County, New York and Fairfield County, Connecticut.",,,41.1774,-73.6175,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,,"Luzula multiflora (Retz.) Lej.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=639636,
51d934f9-c3ab-4588-979c-a8c599b65b7c,NY,PreservedSpecimen,01088405,"D. E. Atha",7048,2009,5,4,"North America","United States of America","New York","Bronx Co.","City of New York. Grounds of The New York Botanical Garden, W of the Bronx River and S of the Native Plant Garden",29,29,40.8618,-73.8787,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,,"Luzula multiflora (Ehrh.) Lej.",,"R. F. C. Naczi",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1238731,
2d1980a0-38ee-4770-84d1-761aa42ed4cd,NY,PreservedSpecimen,01088381,"D. E. Atha",7061,2009,5,6,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",263,263,41.455,-73.6182,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,,"Luzula multiflora (Ehrh.) Lej.",,"R. F. C. Naczi",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1240615,
e3a78f1d-598e-4ef4-be13-7eaac83aa4a5,NY,PreservedSpecimen,01088556,"D. E. Atha",7076,2009,5,10,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",135,135,41.452,-73.6103,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,,"Luzula multiflora (Ehrh.) Lej.",,"R. F. C. Naczi",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1240656,
94b90cb9-0581-49a9-b058-920963e2f8cd,NY,PreservedSpecimen,01088433,"D. E. Atha",7353,2009,5,23,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",135,135,41.4497,-73.6093,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,,"Luzula multiflora (Ehrh.) Lej.",,"R. F. C. Naczi",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1245702,
2e96d79d-065b-4bb1-a2f6-1a662035c27e,NY,PreservedSpecimen,01111290,"W. R. Buck",44271,2003,5,14,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Sterling Farm Preserve, Cornwall Hill, S of Couch Road, ca. 0.4 mi E of Cornwall Hill Road",200,200,41.485,-73.5978,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,,"Luzula multiflora (Retz.) Lej.",,"R. F. C. Naczi; D. E. Atha",2009,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262608,
adf7af19-f9af-40e0-be42-30ab5f38e083,NY,PreservedSpecimen,01167621,"W. R. Buck",41873,2002,5,24,"North America","United States of America","New York","Putnam Co.","Town of Southeast, Field Farmstead Preserve, N of Fields Lane, 0.3 mi WSW of North Salem Road",125,125,41.3661,-73.6183,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,,"Luzula multiflora (Retz.) Lej.",,"R. F. C. Naczi",2010,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1317257,
5c252ab0-3f9f-49d2-9a61-293d4e564eb3,NY,PreservedSpecimen,01096816,"R. F. C. Naczi",14917,2013,6,20,"North America","United States of America","New York","Westchester Co.","Zofnass Family Preserve. Eastern Loop. Mesic forest on gentle slope above beaver pond.",,,41.1819,-73.587,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,,"Luzula multiflora (Retz.) Lej.",,"R. F. C. Naczi",2013,6,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2113495,
b1294eb4-d7cc-4de5-9bf0-c0fd377000d2,NY,PreservedSpecimen,02319114,"R. F. C. Naczi",12528,2009,6,29,"North America","United States of America","New York","Bronx Co.","Grounds of the New York Botanical Garden, along N side of Snuff Mill Road, E of its junction with Azalea Way",,,40.8592,-73.8772,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,,"Luzula multiflora (Ehrh.) Lej.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2502799,
1b886e0b-7928-49f3-a15b-9842ca7a24e4,NY,PreservedSpecimen,02449967,"D. E. Atha",14437,2013,5,23,"North America","United States of America",Maine,"Washington Co.","between Cutler and Lubec, Bog Brook Cove Preserve, McCabe Cabin",10,10,44.7149,-67.11,GPS,25,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,,"Luzula multiflora (Retz.) Lej.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638300,
58e517cc-7713-4847-88fc-ae645e8b7fa7,NY,PreservedSpecimen,02578527,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,,"Luzula multiflora (Retz.) Lej.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2835495,
4c0372b2-6f1a-4e7e-a43e-edc1912f6b0f,NY,PreservedSpecimen,02578530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,frigida,"Luzula multiflora subsp. frigida (Buchenau) V.I.Krecz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2835503,
1419b376-6eef-49dc-a975-de34753c2df8,NY,PreservedSpecimen,02695116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,,"Luzula multiflora (Retz.) Lej.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2970093,
2edd308a-4a18-4d1b-a54d-3dfbed8adad8,NY,PreservedSpecimen,02550124,"D. E. Atha",15524,2016,6,17,"North America","United States of America",Maine,"Washington Co.","Bog Brook Cove Preserve of the Maine Coast Heritage Trust, NE of Cutler, between Bog Brook Cove and Moose Cove, at end of Cotton Rock Road, SSE of Shag Rock Road, at McCabe Cabin",6,6,44.7149,-67.1099,GPS,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,multiflora,"Luzula multiflora subsp. multiflora",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2976772,
3b2e2091-f0c7-4445-8701-aa19d6c97193,NY,PreservedSpecimen,02550131,"D. E. Atha",15531,2016,6,17,"North America","United States of America",Maine,"Washington Co.","Bog Brook Cove Preserve of the Maine Coast Heritage Trust, NE of Cutler, between Bog Brook Cove and Moose Cove, at end of Cotton Rock Road, SSE of Shag Rock Road, at McCabe Cabin",6,6,44.7149,-67.1099,GPS,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,multiflora,"Luzula multiflora subsp. multiflora",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2976786,
