﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
22e11aa4-a62b-4444-ba8c-9b93fcd818f5,NY,PreservedSpecimen,200603,"D. E. Atha",1069,1995,7,10,"Central America",Belize,Cayo,,"Near Ix Chel Farm, ca. 8km (by air) S. of San Ignacio and ca. 1km S. of Western Highway",100,100,17.1,-89.07,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,"D. E. Atha",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=684349,
dc93ddab-d63c-408f-988a-13e49ad93f66,NY,PreservedSpecimen,528427,"F. J. Fernández Casas",6120,1982,2,9,"South America",Paraguay,Amambay,,"Cerca al Parque nacional Cerro Corá, junto a Gas Ory",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,"M. H. Mayfield",1997,9,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=684356,
b4056809-7f46-4e92-a542-d8569a6109ed,NY,PreservedSpecimen,873795,"P. E. E. Sintenis",4978,1886,9,8,"West Indies","Puerto Rico",Yabucoa,,"Ad maris litora. [At sea shore.]",,,18.073,-65.8871,"Georeferencing Quick Reference Guide, Version 2012",2471.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942169,
fd9ae14f-b13b-452e-bc7d-e559ea7ba2d4,NY,PreservedSpecimen,873796,"N. L. Britton",1870,1914,2,20,"West Indies","Puerto Rico",,,"Mona Island. Playa de Pájaro.",,,18.0658,-67.8659,"Georeferencing Quick Reference Guide, Version 2012",2041.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942170,
d8be1004-f0bf-44e4-a47d-f1055866a216,NY,PreservedSpecimen,873797,"J. A. Shafer",2479,1914,1,27,"West Indies","Puerto Rico",Vieques,,"Vicinity of Isabel Segunda.",,,18.1491,-65.4427,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942172,
e5752f29-5786-4eea-8f2f-f846a20700d6,NY,PreservedSpecimen,873798,"N. L. Britton",5792,1922,1,28,"West Indies","Puerto Rico","San Juan",,Santurce,,,18.4488,-66.068,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,"M. H. Mayfield",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942173,
3909f877-3f0f-46bf-b0e5-464f5d72e5d3,NY,PreservedSpecimen,873799,"A. A. Heller",396,1899,2,1,"West Indies","Puerto Rico",Bayamón,,,,,18.3563,-66.1663,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,"M. H. Mayfield",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942174,
ddd5ab34-5958-4d79-8007-4922d3300f71,NY,PreservedSpecimen,873802,"N. L. Britton",8830,1927,2,13,"West Indies","Puerto Rico",Cataño,,,,,18.4414,-66.1183,"online gazetteer",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,"M. H. Mayfield",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942178,
4d1116d9-b9ab-444e-b2b0-40ecec328e57,NY,PreservedSpecimen,873803,"A. A. Heller",6327,1902,12,23,"West Indies","Puerto Rico",Ponce,,,,,18.0206,-66.6138,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,"M. H. Mayfield",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942179,
ec6754fb-9e48-4b11-a993-6dc49a8612f7,NY,PreservedSpecimen,969371,"R. O. Woodbury",s.n.,1959,3,6,"West Indies","Puerto Rico",Dorado,,,,,18.4501,-66.2734,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,"M. H. Mayfield",1977,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1053874,
