﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7009aafd-3adc-492d-b997-3219acab9e8a,NY,PreservedSpecimen,528073,"E. J. Neese",16273,1984,10,10,"North America","United States of America",Utah,"Utah Co.","South end of Utah Lake near Goshen",1402.1,1402.1,39.9662,-111.895,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668420,
54c8a18e-0bf4-4e4e-adf5-77c42a379366,NY,PreservedSpecimen,528113,"M. Soth",90,1923,,,"North America","United States of America",Idaho,,Pocatello,,,42.8711,-112.445,,5000,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668424,
1e82853e-ee0e-44f5-93d7-3fee13ece994,NY,PreservedSpecimen,528114,"M. Soth",90,1923,,,"North America","United States of America",Idaho,,Pocatello,,,42.8711,-112.445,,5000,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668425,
133d7d2b-4c7b-48c0-9db0-e55a616f6ab2,NY,PreservedSpecimen,528115,"M. Soth",s.n.,1923,,,"North America","United States of America",Idaho,,Pocatello,,,42.8711,-112.445,,5000,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668426,
73069be7-4848-44fd-a65b-53b42024c1f9,NY,PreservedSpecimen,528085,"L. C. Higgins",14066,1983,7,29,"North America","United States of America",Utah,"Washington Co.","St. George area",950,950,37.1058,-113.578,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668429,
1f8d4ad3-a8f0-4a7e-8318-a3f1ec38bb9e,NY,PreservedSpecimen,528068,"A. W. Collotzi",401,1965,9,5,"North America","United States of America",Utah,"Cache Co.","2 miles west of Logan Airport along roadside",,,41.7355,-111.873,"GEOLocate Web Application",9849,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668440,
e63a9752-ef30-463a-921e-f3bda8e059cd,NY,PreservedSpecimen,528088,"R. A. Mc Hugh",s.n.,1955,7,20,"North America","United States of America",Utah,"Cache Co.",,,,41.7224,-111.744,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668444,
9da9a831-61b9-40bf-93bf-97aa55b78875,NY,PreservedSpecimen,528079,"C. C. Parry",83,1875,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668451,
22d53554-8718-496f-8b7e-a34bb11f7f03,NY,PreservedSpecimen,528120,"P. B. Kennedy",1200,1905,9,27,"North America","United States of America",Nevada,"Washoe Co.",Glendale,1370.7,1370.7,39.5205,-119.74,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668452,
d55fa03b-800a-4ed5-9e29-4d0525b3c522,NY,PreservedSpecimen,528108,"R. J. Davis",1489,1939,7,29,"North America","United States of America",Idaho,"Bingham Co.",Springfield,,,43.0816,-112.682,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668454,
