﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c8fab524-02e2-4502-92ef-27b265cb4156,NY,PreservedSpecimen,195074,"C. R. Annable",2764,1995,11,11,"North America","United States of America",Florida,"Collier Co.","Quest End, 258 Rose Apple Lane (Private land holding)",3,3,26.08,-81.67,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=136908,
8e11fbdd-7693-4d9f-9023-0d6504ac6841,NY,PreservedSpecimen,892747,"N. L. Britton",1704,1914,2,20,"West Indies","Puerto Rico",,,"Isla de Mona. Mona Island Natural Reserve.  Sardinera.",,,18.0892,-67.9378,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902068,
01a126d8-9d47-4961-9542-f42ec7b51fb7,NY,PreservedSpecimen,892749,"R. O. Woodbury",618,1977,,,"West Indies","Puerto Rico",,,"Isla de Mona. Mona Island Natural Reserve.",,,18.0867,-67.8921,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902069,
8a20af06-fbf5-49b4-871d-de25ba34b87c,NY,PreservedSpecimen,892748,"J. A. Shafer",2638,1914,1,31,"West Indies","Puerto Rico",Vieques,,"Isabel Segunda to Martineau.",7,7,18.1462,-65.4545,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902070,
a6d9b05f-5174-40b9-8f70-ac9417a98b15,NY,PreservedSpecimen,1037125,"E. L. Little Jr.",13436,1950,7,24,"West Indies","Puerto Rico",,,"Bosque Experimental Cambalache",30.48,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135861,
e4ff7e93-c551-49e1-8602-60dfd8cdbb97,NY,PreservedSpecimen,1037130,"A. A. Heller",1303,1899,5,5,"West Indies","Puerto Rico",,,"Near Santurce",,,18.4481,-66.0642,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135866,
e03b7a0a-825a-417d-9337-5a59263f65ce,NY,PreservedSpecimen,1037132,"E. L. Little Jr.",14836,1952,8,4,"West Indies","Puerto Rico",Arecibo,,"Cambaleche Expt. Forest.",15.24,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135868,
4520c32b-9740-4a84-ac96-3bcb5b0beb82,NY,PreservedSpecimen,1037134,"P. Liogier",30952,1980,8,,"West Indies","Puerto Rico",Dorado,,"Near Dorado.",,,18.4598,-66.2643,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135870,
9ef14b8c-1631-4553-8b66-0b80e98eab2c,NY,PreservedSpecimen,1037135,"E. L. Little Jr.",21591,1966,7,3,"West Indies","Puerto Rico",Arecibo,,"about 10 miles E. of Arecibo, near Cambalache",30.48,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135871,
f9857d23-b6be-4587-bc0e-cf42829e55d5,NY,PreservedSpecimen,1037137,"E. L. Little Jr.",13495,1950,7,27,"West Indies","Puerto Rico",,,"Bosque Insular de Guajataca. Avespilla",274.32,304.8,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135873,
