﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
40dbb403-586b-4e6e-a29f-960b4978e5da,NY,PreservedSpecimen,3837685,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Aldrovanda,vesiculosa,,"Aldrovanda vesiculosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4115737,
79fce3e9-052e-4e3b-a077-fed15c272be7,NY,PreservedSpecimen,3837688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Aldrovanda,vesiculosa,,"Aldrovanda vesiculosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4115740,
ccf4f3ad-b0cb-42b4-83b5-e0413971fe43,NY,PreservedSpecimen,3837689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Aldrovanda,vesiculosa,,"Aldrovanda vesiculosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4115741,
21d933f5-1d30-45c1-a30f-102cfa7595eb,NY,PreservedSpecimen,3837686,"Collector unspecified",s.n.,,,,Asia,India,,,"Aßam [Assam]",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Aldrovanda,vesiculosa,,"Aldrovanda vesiculosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4115738,http://sweetgum.nybg.org/images3/3247/780/03837686.jpg
b2973193-cd77-4358-9fb0-c36a3e6696e9,NY,PreservedSpecimen,3837691,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Aldrovanda,vesiculosa,,"Aldrovanda vesiculosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4115743,http://sweetgum.nybg.org/images3/3894/414/03837691.jpg
6261b986-dc5d-4850-8dc1-21eb7bf10e91,NY,PreservedSpecimen,04296128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Aldrovanda,vesiculosa,,"Aldrovanda vesiculosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676782,http://sweetgum.nybg.org/images3/3894/465/04296128.jpg
aa043ce6-43fb-423e-b2b3-00912fcb4069,NY,PreservedSpecimen,3837682,"G. A. W. Arnott",,1875,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Aldrovanda,vesiculosa,,"Aldrovanda vesiculosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4115734,http://sweetgum.nybg.org/images3/3247/776/03837682.jpg
fd25cd3b-c349-4928-b511-298e3a43a0cb,NY,PreservedSpecimen,3837683,"C. Müller",,1875,7,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Aldrovanda,vesiculosa,,"Aldrovanda vesiculosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4115735,http://sweetgum.nybg.org/images3/3247/777/03837683.jpg
850d88da-e66c-4d91-8191-9f2bf50d6ca2,NY,PreservedSpecimen,3837684,"C. Müller",,1875,7,,Europe,Germany,,,"[Rundaleich] bei Rybuick.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Aldrovanda,vesiculosa,,"Aldrovanda vesiculosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4115736,http://sweetgum.nybg.org/images3/3247/778/03837684.jpg
4164d113-bb5b-453f-a0d9-bd32b699d1fe,NY,PreservedSpecimen,3837681,"E. Günthardt",,1945,6,3,Europe,Switzerland,Zurich,,"Mettmenhasli lake, zahlreich",420,420,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Aldrovanda,vesiculosa,,"Aldrovanda vesiculosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4115733,http://sweetgum.nybg.org/images3/3247/775/03837681.jpg
b528dcbd-7e92-45b3-9106-9b1d509a220c,NY,PreservedSpecimen,3837690,"M. Paun",,1965,7,12,Europe,Romania,,,"Distr. Craiova. In paludosis locis inter pagos Troaca Cernele et Craiovita. Alt. cca. 80m.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Aldrovanda,vesiculosa,,"Aldrovanda vesiculosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4115742,http://sweetgum.nybg.org/images3/3247/784/03837690.jpg
38b9e441-8772-4bfa-8528-7b61789c1688,NY,PreservedSpecimen,03837680,"V. A. Sagalaev",,1993,7,29,Europe,Russia,,,"Frolovsky reg. 19-20km NE settl. Kletsko-Pochtovskyi. Firth Malyi Orlovskyi. On the bank and shallow water.",,,49.52,43.33,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Aldrovanda,vesiculosa,,"Aldrovanda vesiculosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4115719,http://sweetgum.nybg.org/images3/3247/774/03837680.jpg
49f23fb1-1ce3-4055-990f-b22299b547fe,NY,PreservedSpecimen,3837687,"Collector unspecified",,,,,Europe,France,"Provence-Alpes-Cote d'Azur",,Arles,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Aldrovanda,vesiculosa,,"Aldrovanda vesiculosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4115739,http://sweetgum.nybg.org/images3/3247/781/03837687.jpg
257f1741-38b8-4e37-bdfb-e1cf51b33591,NY,PreservedSpecimen,3837692,"C. S. Afanassiev",,1950,8,20,Europe,Russia,,,"Ripa orientalis lac. Ladozhskoe, prope ostium fl. Svirj, pars occidentalis sinus non procul a pag. Zagubje in phragmitetis.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Aldrovanda,vesiculosa,,"Aldrovanda vesiculosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4115744,http://sweetgum.nybg.org/images3/3247/785/03837692.jpg
87e06251-af8c-4268-9cc1-72e5a7817b71,NY,PreservedSpecimen,03837693,"G. Masamune",,1927,10,27,Asia,Japan,,,Musashi,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Aldrovanda,vesiculosa,,"Aldrovanda vesiculosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4115745,http://sweetgum.nybg.org/images3/3247/786/03837693.jpg
24fb21a9-9936-4069-ac27-7637d705abed,NY,PreservedSpecimen,03993523,"D. A. Werier",5700,2016,9,25,"North America","United States of America","New York","Orange Co.","Town of Deerpark, intersection of utility right-of-way and far western end of Big Pond.",,,41.4637,-74.6686,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Aldrovanda,vesiculosa,,"Aldrovanda vesiculosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4293634,http://sweetgum.nybg.org/images3/3319/445/03993523.jpg
