﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dcb55478-42b6-41db-b4bc-adf31445aa65,NY,PreservedSpecimen,650624,"M. A. Chase",8297,1925,1,17,"South America",Brazil,"Rio de Janeiro",,"Alto de Itatiaia",2200,2400,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melica,ciliata,,"Melica ciliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=52439,
36585e1d-0c99-4bf0-ac5f-1f6b7d0f72ea,NY,PreservedSpecimen,1739353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melica,ciliata,,"Melica ciliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1946369,
45140f7a-bbb8-4f09-8e27-20d9f6079ee6,NY,PreservedSpecimen,1739355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melica,ciliata,,"Melica ciliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1946372,
ca620fb1-da29-41de-8093-b222f72d7f5c,NY,PreservedSpecimen,04309629,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melica,ciliata,,"Melica ciliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4682755,http://sweetgum.nybg.org/images3/3951/569/04309629.jpg
541bcb09-fa7d-4bfa-873b-b40c11dd436e,NY,PreservedSpecimen,04309630,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melica,ciliata,,"Melica ciliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4682756,http://sweetgum.nybg.org/images3/3951/570/04309630.jpg
95abe9a5-863d-467a-83ae-cb9426f6dadd,NY,PreservedSpecimen,04309687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melica,ciliata,,"Melica ciliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4682901,http://sweetgum.nybg.org/images3/3952/282/04309687.jpg
301483f6-8d1d-4679-bcb1-0ed6cc1d3d1a,NY,PreservedSpecimen,04309688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melica,ciliata,,"Melica ciliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4682945,http://sweetgum.nybg.org/images3/3951/619/04309688.jpg
ed946d49-2af3-4491-ad8f-3adb95fde9de,NY,PreservedSpecimen,03082098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melica,ciliata,,"Melica ciliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310578,http://sweetgum.nybg.org/images3/2400/928/03082098.jpg
3125c92d-4885-4c0a-98bb-2b91bfdc4c48,NY,PreservedSpecimen,03487076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melica,ciliata,,"Melica ciliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3758113,http://sweetgum.nybg.org/images3/2865/522/03487076.jpg
b810dee7-ed11-4670-a17f-b53fdc9b397a,NY,PreservedSpecimen,1739356,"G. V. Nash",17973,1904,9,8,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Melica,ciliata,,"Melica ciliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1946373,
e83c6487-f16b-4bd5-8172-e419e912faf6,NY,PreservedSpecimen,1739354,"J. H. Christ",2208,1933,6,23,"North America","United States of America",Idaho,"Bonner Co.","Sandpoint Substation. Introduction Nursery.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melica,ciliata,,"Melica ciliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1946371,http://sweetgum.nybg.org/images3/884/354/1739354.jpg
ffd01be3-12fe-488d-91d5-3cf03216e6bc,NY,PreservedSpecimen,03097935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melica,ciliata,,"Melica ciliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3344611,http://sweetgum.nybg.org/images3/2437/351/03097935.jpg
0f95b061-d3f4-4462-9f65-98ad3a8220a2,NY,PreservedSpecimen,02530907,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melica,ciliata,magnolii,"Melica ciliata subsp. magnolii (Gren.) K.Richt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774915,http://sweetgum.nybg.org/images3/1751/347/02530907.jpg
5ee5c3ef-def3-47a1-a6da-7c03d03ac36c,NY,PreservedSpecimen,02715822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melica,ciliata,ciliata,"Melica ciliata subsp. ciliata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3040442,http://sweetgum.nybg.org/images3/2211/311/02715822.jpg
