﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f5e81779-1337-4a77-8277-abcc68ca529c,NY,PreservedSpecimen,02851893,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,decurrens,,"Rhynchospora decurrens Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189909,
98e2b678-f237-4ebe-861e-784edb82c8b8,NY,PreservedSpecimen,2851894,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,decurrens,,"Rhynchospora decurrens Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189940,
917eaed1-e4d4-4097-b7ec-59c615592f93,NY,PreservedSpecimen,2851895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,decurrens,,"Rhynchospora decurrens Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189941,
927111c3-0708-4b23-9cb5-93a90c43b318,NY,PreservedSpecimen,2851896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,decurrens,,"Rhynchospora decurrens Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189942,
2ab4da83-55a3-4419-be7c-e87d9f726a19,NY,PreservedSpecimen,2851897,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,decurrens,,"Rhynchospora decurrens Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189943,
f093950c-707f-429d-ac56-e6798acdf8bf,NY,PreservedSpecimen,2851898,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,decurrens,,"Rhynchospora decurrens Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189944,
9ab8fa82-3a3b-4dc4-abca-587b646912ad,NY,PreservedSpecimen,2851899,"A. H. Curtiss",s.n.,1885,,,"North America","United States of America",Florida,"Nassau Co.","S. branch St. Mary R. [St. Marys River]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,decurrens,,"Rhynchospora decurrens Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189945,
6337070a-feb3-4e66-85f3-edbe4f380a2b,NY,PreservedSpecimen,2851900,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,decurrens,,"Rhynchospora decurrens Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189947,
b0f43f55-2c1d-4b42-8495-a3d8a8a90f1a,NY,PreservedSpecimen,2851901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,decurrens,,"Rhynchospora decurrens Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189948,
e9365f89-f13a-4bda-a3b1-203d75143fa1,NY,PreservedSpecimen,2851902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,decurrens,,"Rhynchospora decurrens Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189949,
