﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bd014a1e-e397-48fb-bb5f-b9d59bd08392,NY,PreservedSpecimen,14043,"H. D. Thiers",,1988,12,10,"North America","United States of America",California,"Mendocino Co.","""Bean's Orchard"" on Little Lake Road ca. 3.0 miles E of junction with Hwy 2.",,,39.3094,-123.751,,,Fungi,Basidiomycota,,,Boletaceae,Leccinum,manzanitae,,"Leccinum manzanitae Thiers",,"H. D. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=19549,
2757c7da-5f25-4110-9b7a-7a13c03b1590,NY,PreservedSpecimen,13127,"H. D. Thiers",HDT7842,1960,7,22,"North America","United States of America",Louisiana,,"Evangeline State Park, near St. Martainsville.",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Boletus,miniato-olivaceus,,"Boletus miniato-olivaceus Frost",,"H. D. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20422,
cc6cda90-d263-4a12-8fb2-cc687aab803a,NY,PreservedSpecimen,35597,"H. D. Thiers",53971,1991,12,9,"North America","United States of America",California,"Yuba Co.","Schoolhouse Campground, Bullards Bar Recreation Area",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Boletellus,zelleri,,"Boletellus zelleri (Murrill) Singer, Snell & E.A.Dick",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=26004,
7fe82cc4-ddc5-46c4-9922-a5fcc664ea53,NY,PreservedSpecimen,35613,"H. D. Thiers",10874,1963,11,30,"North America","United States of America",California,"Marin Co.","Phoenix Lake",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Boletellus,zelleri,,"Boletellus zelleri (Murrill) Singer, Snell & E.A.Dick",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=26007,
43d41e92-6481-4e87-a040-18cbd6fd03aa,NY,PreservedSpecimen,35636,"H. D. Thiers",HDT9050,1961,12,9,"North America","United States of America",California,"Mendocino Co.","Jackson State Forest",,,39.3925,-123.649,"Estimated using locality data",,Fungi,Basidiomycota,,,Boletaceae,Boletellus,zelleri,,"Boletellus zelleri (Murrill) Singer, Snell & E.A.Dick",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=26009,
af95eb20-7bf1-415b-819d-197a8a932df1,NY,PreservedSpecimen,96586,"H. D. Thiers",54019,1992,1,7,"North America","United States of America",California,"Mendocino Co.","Jackson State Forest near Mendocino, Forest road 409, ±3 m E of jct. with Forest Road 408",,,39.3506,-123.787,,,Fungi,Basidiomycota,,,Russulaceae,Lactarius,fragilis,rubidus,"Lactarius fragilis var. rubidus Hesler & A.H.Sm.",,"H. D. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=35112,
546eebcc-7795-4880-9855-273b90a63327,NY,PreservedSpecimen,31683,"H. D. Thiers",,1988,11,12,"North America","United States of America",California,"Mendocino Co.","Jackson State Forest",,,39.3925,-123.649,"Estimated using locality data",,Fungi,Basidiomycota,,,Suillaceae,Suillus,tomentosus,,"Suillus tomentosus (Kauffman) Singer, Snell & E.A.Dick",,"P. Yurky",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=66229,
05f32ce2-4ae2-40a3-8afb-e61dbabc311d,NY,PreservedSpecimen,13757,"H. D. Thiers",HDT11198,1963,12,22,"North America","United States of America",California,"San Mateo Co.","San Francisco Watershed.",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Boletus,subtomentosus,,"Boletus subtomentosus L.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=68259,
781a8558-c560-499c-80dd-7301dd3f90a1,NY,PreservedSpecimen,13758,"H. D. Thiers",HDT11198,1963,12,22,"North America","United States of America",California,"San Mateo Co.","San Francisco Watershed.",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Boletus,subtomentosus,,"Boletus subtomentosus L.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=68260,
afa48ec8-b5c3-4592-9b6b-2b614828f2d3,NY,PreservedSpecimen,65235,"H. D. Thiers",,1975,9,20,"North America","United States of America",California,"Sierra Co.","Yuba Pass",,,39.6174,-120.49,"GEOLocate Web Application",90,Fungi,Basidiomycota,,,Boletaceae,Gastroboletus,turbinatus,,"Gastroboletus turbinatus (Snell) A.H.Sm. & Singer",,"H. D. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=70824,
1284a96a-bfcb-4edb-913f-1f614797e569,NY,PreservedSpecimen,473596,"H. D. Thiers",HEB17042,1971,12,11,"North America","United States of America",California,"Mendocino Co.","Jackson State Forest",,,39.3925,-123.649,"Estimated using locality data",,Fungi,Basidiomycota,,,Tricholomataceae,Tricholoma,pardinum,,"Tricholoma pardinum Quél.",,"H. D. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72774,
4dc02123-541b-4fd5-8de9-c41d303869ea,NY,PreservedSpecimen,46574,"H. D. Thiers",6443,1959,6,17,"North America","United States of America",Mississippi,"Jackson Co.","Point Aux Chenes Road",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Xanthoconium,affine,affine,"Xanthoconium affine (Peck) Singer var. affine",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=83042,
c2ba235c-cd55-4327-882d-ddac00d97aa3,NY,PreservedSpecimen,13519,"H. D. Thiers",HDT18575,1980,11,23,"North America","United States of America",California,"Mendocino Co.","Jackson State Forest.",,,39.3924,-123.649,"GEOLocate Web Application",2289,Fungi,Basidiomycota,,,Boletaceae,Boletus,rubripes,,"Boletus rubripes Thiers",,"H. D. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98305,
6828baa3-0c7f-4011-a49a-b8bfd53a10c7,NY,PreservedSpecimen,15375,"H. D. Thiers",HDT10757,1963,11,21,"North America","United States of America",California,"Santa Cruz Co.","Santa Cruz Mts. near Boulder Creek",,,,,,,Fungi,Basidiomycota,,,Amanitaceae,Amanita,lanei,,"Amanita lanei (Murrill) Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=107935,
2a2af874-148e-4af4-82d7-75d777d7a4b1,NY,PreservedSpecimen,15380,"H. D. Thiers",,1986,10,26,"North America","United States of America",California,"Mendocino Co.",,,,39.4336,-123.432,"GEOLocate Web Application",14542,Fungi,Basidiomycota,,,Amanitaceae,Amanita,lanei,,"Amanita lanei (Murrill) Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=107936,
85bd7565-794b-4933-a026-402d7dffe188,NY,PreservedSpecimen,00633528,"H. D. Thiers",HDT8443,1960,11,25,"North America","United States of America",California,"Mendocino Co.","Anderson Valley along Hwy 128",,,,,,,Fungi,Basidiomycota,,,Tricholomataceae,Clitocybe,aurantiaca,,"Clitocybe aurantiaca (Wulf) Fr.",,"H. D. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=108273,
d5c4405a-f762-48b9-b68f-42c9d91721cf,NY,PreservedSpecimen,348668,"H. D. Thiers",HDT8568,1960,12,21,"North America","United States of America",California,"San Francisco Co.","7th St. Reservoir",,,,,,,Fungi,Basidiomycota,,,Russulaceae,Russula,tenuiceps,,"Russula tenuiceps Kauffman",,"H. Peters",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125174,
ee8edd19-c486-4531-8de8-867f761929f2,NY,PreservedSpecimen,473577,"H. D. Thiers",HDT1183,1951,8,9,"North America","United States of America",Michigan,"Emmet Co.",,,,45.7839,-84.7278,"GEOLocate Web Application",2847,Fungi,Basidiomycota,,,Tricholomataceae,Tricholoma,panaeolum,caespitosum,"Tricholoma panaeolum var. caespitosum Bres.",,"H. D. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132463,
11a9eda4-fbff-4c59-bec6-ebbb28a04bbd,NY,PreservedSpecimen,36617,"H. D. Thiers",HDT7940,1960,7,24,"North America","United States of America",Louisiana,"Evangeline Parish","Chicot State Park, near Ville Platte",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Boletus,fraternus,,"Boletus fraternus Peck",,"H. D. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=136674,
406a6c61-8dd5-4dc2-88f2-896ddf918d0a,NY,PreservedSpecimen,46868,"H. D. Thiers",HDT6838,1959,7,12,"North America","United States of America",Alabama,"Monroe Co.",,,,31.3052,-87.5022,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Boletaceae,Boletus,fraternus,,"Boletus fraternus Peck",,"H. D. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=136675,
a0fb97be-ff15-475e-93e4-9ded368f0ea1,NY,PreservedSpecimen,13971,"H. D. Thiers",8787,1961,11,11,"North America","United States of America",California,"Mendocino Co.","Jackson State Forest, near Mendocino.",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Leccinum,aurantiacum,,"Leccinum aurantiacum (Bull.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=146366,
45b42f25-ac59-4297-abc7-5246c36cd1ed,NY,PreservedSpecimen,114146,"H. D. Thiers","H. E. Bigelow17033",1971,12,11,"North America","United States of America",California,"Mendocino Co.","Jackson State Forest",,,39.3925,-123.649,"Estimated using locality data",,Fungi,Basidiomycota,,,Russulaceae,Lactarius,mucidus,,"Lactarius mucidus Burl.",,"H. D. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=164811,
626569cb-c001-4c8e-8f0f-7e8eeb074c95,NY,PreservedSpecimen,633018,"H. D. Thiers",HDT10861,1963,11,30,"North America","United States of America",California,"Marin Co.","Phoenix Lake",,,,,,,Fungi,Basidiomycota,,,Russulaceae,Russula,delica,,"Russula delica Fr.",,"H. D. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=180684,
ace0835b-1407-4214-9017-d291be905a60,NY,PreservedSpecimen,633036,"H. D. Thiers",HDT8509,1960,12,3,"North America","United States of America",California,"Marin Co.","Phoenix Lake",,,,,,,Fungi,Basidiomycota,,,Russulaceae,Russula,delica,,"Russula delica Fr.",,"H. D. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=180685,
ecbee4c5-76b1-44a6-b193-57baf628e637,NY,PreservedSpecimen,13572,"H. D. Thiers",7910,1960,7,24,"North America","United States of America",Louisiana,"Evangeline Parish","Chicot State Park, near Ville Platte.",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Boletus,separans,,"Boletus separans Peck",,"H. D. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184725,
7ac83211-27d8-452f-a66f-d113305596e4,NY,PreservedSpecimen,13573,"H. D. Thiers",HDT7910,1960,7,24,"North America","United States of America",Louisiana,"Evangeline Parish","Chicot State Park, near Ville Platte.",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Boletus,separans,,"Boletus separans Peck",,"H. D. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184726,
b12be49c-2f77-4424-973d-02e9a2789893,NY,PreservedSpecimen,653792,"H. D. Thiers",54037,1992,1,13,"North America","United States of America",California,"Yuba Co.","Schoolhouse Campground, Bullards Bar Recreation Area",,,,,,,Fungi,Basidiomycota,,,Russulaceae,Russula,mairei,,"Russula mairei Singer",,"H. D. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188365,
f2c5581c-a6e6-4551-966d-778581ffacd7,NY,PreservedSpecimen,35645,"H. D. Thiers",53934,1991,12,6,"North America","United States of America",California,"Mendocino Co.","Jackson State Forest, ±2 mi N of junction Forest Road 409 & 408",,,39.34,-123.763,,,Fungi,Basidiomycota,,,Boletaceae,Boletus,aereus,,"Boletus aereus Bull.:Fr.",,"H. D. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=209376,
36dfb1b2-bae6-417e-b484-13de223229fa,NY,PreservedSpecimen,35651,"H. D. Thiers",35520,1975,11,22,"North America","United States of America",California,"Mendocino Co.","Jackson State Forest",,,39.3925,-123.649,"Estimated using locality data",,Fungi,Basidiomycota,,,Boletaceae,Boletus,aereus,,"Boletus aereus Bull.:Fr.",,"H. D. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=209377,
577dd872-3d5e-4b37-bad2-3e075f0117db,NY,PreservedSpecimen,45934,"H. D. Thiers",HDT10934,1963,12,4,"North America","United States of America",California,"San Mateo Co.","Huddard Roadside Park",,,,,,,Fungi,Basidiomycota,,,Amanitaceae,Amanita,pantherina,,"Amanita pantherina (DC.:Fr.) Krombh.",,"H. D. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=219410,
d7a11ff3-0148-44ea-b6e1-a5325c9c5eaf,NY,PreservedSpecimen,45935,"H. D. Thiers",HDT24358,1969,11,22,"North America","United States of America",California,"Humboldt Co.","Patrick's Point State Park",,,41.136,-124.161,"GEOLocate Web Application",2289,Fungi,Basidiomycota,,,Amanitaceae,Amanita,pantherina,,"Amanita pantherina (DC.:Fr.) Krombh.",,"H. D. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=219411,
856c1c71-b34c-4958-8e4f-1cbf2a0f8634,NY,PreservedSpecimen,45937,"H. D. Thiers",HDT8882,1961,11,18,"North America","United States of America",California,"Mendocino Co.","Jackson State Forest near Mendocino",,,,,,,Fungi,Basidiomycota,,,Amanitaceae,Amanita,pantherina,,"Amanita pantherina (DC.:Fr.) Krombh.",,"H. D. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=219412,
6def3dbd-45d5-4539-b6e4-29c722dac761,NY,PreservedSpecimen,31702,"H. D. Thiers",35026,1975,10,5,"North America","United States of America",California,"El Dorado Co.","Luther Pass",,,38.7869,-119.947,"GEOLocate Web Application",90,Fungi,Basidiomycota,,,Suillaceae,Suillus,umbonatus,,"Suillus umbonatus E.A.Dick & Snell",,"H. D. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=244611,
0f7eea2a-811f-44fc-a070-3807e2ab50e1,NY,PreservedSpecimen,80212,"H. D. Thiers","H. E. Bigelow17040",1971,12,11,"North America","United States of America",California,"Mendocino Co.","Jackson State Forest",,,39.3925,-123.649,"Estimated using locality data",,Fungi,Basidiomycota,,,Russulaceae,Lactarius,aurantiacus,,"Lactarius aurantiacus (Fr.) Gray",,"H. D. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=249514,
cbcbfc43-ddf0-4248-88df-3092e7ddb5c5,NY,PreservedSpecimen,28050,"H. D. Thiers",53967,1991,12,9,"North America","United States of America",California,"Yuba Co.","Schoolhouse Campground, Bullards Bar Recreation Area",,,,,,,Fungi,Basidiomycota,,,Suillaceae,Suillus,fuscotomentosus,,"Suillus fuscotomentosus Thiers & A.H.Sm.",,"H. D. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=262213,
227248a2-1c15-4ccc-b482-6b6fac0eb150,NY,PreservedSpecimen,13599,"H. D. Thiers",53985,1991,12,9,"North America","United States of America",California,"Yuba Co.","Schoolhouse Campground, Bullards Bar Recreation Area.",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Boletus,spadiceus,,"Boletus spadiceus Fr.",,"H. D. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=279853,
0d50475b-5175-4fdf-94da-7a856e854e40,NY,PreservedSpecimen,13605,"H. D. Thiers",54003,1992,1,7,"North America","United States of America",California,"Mendocino Co.","Forest road 409 ca. 3.5 miles E of intersection with Forest Road 408. Jackson State Forest near Mendocino.",,,39.3506,-123.787,,,Fungi,Basidiomycota,,,Boletaceae,Boletus,spadiceus,,"Boletus spadiceus Fr.",,"H. D. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=279854,
6e17e05d-5145-411a-b983-411b36084893,NY,PreservedSpecimen,13177,"H. D. Thiers",6467,1959,6,18,"North America","United States of America",Mississippi,"Harrison Co.","Red River area, De Soto National Forest, near Bilouxi.",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Boletus,ornatipes,,"Boletus ornatipes Peck",,"H. D. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=280097,
7f6bc1a3-28eb-4694-8c3d-9775d88f09a4,NY,PreservedSpecimen,71793,"H. D. Thiers",992,1951,7,27,"North America","United States of America",Michigan,"Cheboygan Co.","Carp Creek",,,,,,,Fungi,Basidiomycota,,,Russulaceae,Lactarius,affinis,affinis,"Lactarius affinis Peck var. affinis",,"A. H. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282720,
27b44ab5-4b1f-435f-8570-c234dcd1fc92,NY,PreservedSpecimen,104495,"H. D. Thiers",55608,1996,8,22,"North America","United States of America",Illinois,"Rock Island Co.","Port Byron Park, Hwy. 84",,,,,,,Fungi,Basidiomycota,,,Russulaceae,Lactarius,hygrophoroides,hygrophoroides,"Lactarius hygrophoroides Berk. & M.A.Curtis var. hygrophoroides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312651,
45aaa749-d712-4587-b559-8f7bc0050703,NY,PreservedSpecimen,36529,"H. D. Thiers",HDT6590,1959,6,21,"North America","United States of America",Mississippi,"Jackson Co.","Knoxville State Park",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Boletus,edulis,clavipes,"Boletus edulis var. clavipes Peck",,"H. D. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=315580,
80b1b13d-bd52-43e8-b918-5480c69d6e93,NY,PreservedSpecimen,36605,"H. D. Thiers",HDT6120,1959,6,10,"North America","United States of America",Mississippi,,"Magnolia State Park, near Ocean Springs",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Boletus,edulis,clavipes,"Boletus edulis var. clavipes Peck",,"H. D. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=315581,
9dd34412-2781-442a-9b25-276fce4e0f15,NY,PreservedSpecimen,184155,"H. D. Thiers","H. E. Bigelow17030",1971,12,11,"North America","United States of America",California,"Mendocino Co.","Jackson State Forest",,,39.3925,-123.649,"Estimated using locality data",,Fungi,Basidiomycota,,,Russulaceae,Lactarius,subdulcis,,"Lactarius subdulcis (Pers.:Fr.) Gray",,"H. E. Bigelow",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319401,
d718e345-7b96-47af-9cf3-6542d1af78a2,NY,PreservedSpecimen,82925,"H. D. Thiers","H. E. Bigelow17032",1971,12,11,"North America","United States of America",California,"Mendocino Co.","Jackson State Forest",,,39.3925,-123.649,"Estimated using locality data",,Fungi,Basidiomycota,,,Russulaceae,Lactarius,chrysorheus,,"Lactarius chrysorheus Fr.",,"H. D. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319941,
c8362590-df2d-44a1-9948-934d21a27caf,NY,PreservedSpecimen,82948,"H. D. Thiers",HDT11157,1963,12,22,"North America","United States of America",California,"San Mateo Co.","San Francisco Watershed District",,,,,,,Fungi,Basidiomycota,,,Russulaceae,Lactarius,chrysorheus,,"Lactarius chrysorheus Fr.",,"H. D. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319942,
1148462c-0a9d-40dc-ad40-b934a29a5ec0,NY,PreservedSpecimen,91537,"H. D. Thiers",HDT10919,1963,11,30,"North America","United States of America",California,"Marin Co.","Phoenix Lake",,,,,,,Fungi,Basidiomycota,,,Russulaceae,Lactarius,chrysorheus,,"Lactarius chrysorheus Fr.",,"H. D. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319944,
66e451dd-c6d4-4310-8593-95b3539354f6,NY,PreservedSpecimen,45914,"H. D. Thiers",HDT27121,1971,3,4,"North America","United States of America",California,"San Mateo Co.","San Francisco Watershed District",,,,,,,Fungi,Basidiomycota,,,Amanitaceae,Amanita,ocreata,,"Amanita ocreata Peck",,"H. D. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=341108,
50e23db8-e955-4ca7-ad65-0d882b6a90fd,NY,PreservedSpecimen,13814,"H. D. Thiers",2582,1955,8,8,"North America","United States of America",Michigan,"Emmet Co.","Pellston Hills, W of Pellston.",,,45.5528,-84.7839,"GEOLocate Web Application",2120,Fungi,Basidiomycota,,,Boletaceae,Boletus,subvelutipes,,"Boletus subvelutipes Peck",,"H. D. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342648,
d33733f3-f738-4dc7-befe-d6b137a93075,NY,PreservedSpecimen,27040,"H. D. Thiers",HDT4357,1956,8,24,"North America","United States of America",Michigan,"Luce Co.","Upper Falls, Tahquamenon Falls State Park",,,46.5964,-85.2084,"GEOLocate Web Application",2289,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,"H. D. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353417,
a7cc3e44-c799-4250-99b5-607c3ae19947,NY,PreservedSpecimen,653971,"H. D. Thiers",53802,1991,9,6,"North America","United States of America",California,"Sierra Co.","Yuba Pass, State Hwy. 49",,,,,,,Fungi,Basidiomycota,,,Russulaceae,Russula,mustelina,,"Russula mustelina Fr.",,"H. D. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=354195,
40600dc1-ada6-42d4-95cf-31d58a283d68,NY,PreservedSpecimen,157912,"H. D. Thiers",54041,1992,1,13,"North America","United States of America",California,"Yuba Co.","Schoolhouse Campground, Bullards Bar Recreation Area",,,,,,,Fungi,Basidiomycota,,,Russulaceae,Lactarius,xanthogalactus,,"Lactarius xanthogalactus Peck",,"H. D. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=362839,
e20ebff4-54e9-4724-9ba2-8b92bda5d17a,NY,PreservedSpecimen,157913,"H. D. Thiers",54004,1992,1,7,"North America","United States of America",California,"Mendocino Co.","Forest Road 409 ca. 3 mi e. of intersection with Forest Road 408.  Jackson State Forest near Mendocino",,,39.3506,-123.787,,,Fungi,Basidiomycota,,,Russulaceae,Lactarius,xanthogalactus,,"Lactarius xanthogalactus Peck",,"H. D. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=362840,
455b9350-996d-4894-bf9e-f48239ec76c4,NY,PreservedSpecimen,332942,"H. D. Thiers",55604,1996,8,22,"North America","United States of America",Illinois,"Jo Daviess Co.","Apple River Canyon State Park",,,42.4471,-90.0542,"GEOLocate Web Application",3656,Fungi,Basidiomycota,,,Russulaceae,Russula,virescens,,"Russula virescens (Schaeff.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=374240,
0cc48553-1756-4cb5-b95f-cd5e28b4b2fb,NY,PreservedSpecimen,13929,"H. D. Thiers",HDT5708,1958,9,27,"North America","United States of America",Texas,,"Near Woodville.",,,30.775,-94.4153,,,Fungi,Basidiomycota,,,Boletaceae,Boletus,albellus,,"Boletus albellus Peck",,"H. D. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=379473,
6d250ca4-df44-4db4-af59-0103686b8b1c,NY,PreservedSpecimen,119154,"H. D. Thiers",,1986,10,26,"North America","United States of America",California,"Mendocino Co.","Jackson State Forest",,,39.3925,-123.649,"Estimated using locality data",,Fungi,Basidiomycota,,,Russulaceae,Lactarius,pseudomucidus,,"Lactarius pseudomucidus Hesler & A.H.Sm.",,"H. D. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=380921,
bbaf07b4-046a-4bec-9654-281f8de380d2,NY,PreservedSpecimen,119342,"H. D. Thiers",54092,1992,2,9,"North America","United States of America",California,"Mendocino Co.","Bean Hollow Picnic Area, Forest Road 408 ca 2.5 mi e. of Mendocino.  Jackson State Forest Near Mendocino",,,39.3094,-123.751,,,Fungi,Basidiomycota,,,Russulaceae,Lactarius,rufus,,"Lactarius rufus (Fr.) Fr.",,"H. D. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389503,
21d14fbf-3aee-465c-9b0a-5958a97e1c73,NY,PreservedSpecimen,14332,"H. D. Thiers",7975,1960,7,25,"North America","United States of America",Louisiana,,"Chicot State Park, near Ville Platte.",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Leccinum,albellum,,"Leccinum albellum (Peck) Singer",,"H. D. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389798,
7b05197f-0977-4137-8af9-0cbfa1e1d040,NY,PreservedSpecimen,31456,"H. D. Thiers",35878a,1976,5,28,"North America","United States of America",Louisiana,,"Kisatchie National Forest, approx. 35 mi NE of Alexandria",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,,,Frullania,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389894,
7861f2b2-52be-4336-8cd3-b0dd8fc1d4b8,NY,PreservedSpecimen,31458,"H. D. Thiers",35873,1976,5,28,"North America","United States of America",Louisiana,,"Kisatchie National Forest, approx. 35 mi NE of Alexandria",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,unciloba,,"Leucolejeunea unciloba (Lindenb.) A.Evans",,"B. M. Thiers",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389895,
12f8c499-0495-4e4c-9f6f-45a54eac5708,NY,PreservedSpecimen,31459,"H. D. Thiers",35878,1976,5,28,"North America","United States of America",Louisiana,,"Kisatchie National Forest, approx. 35 mi NE of Alexandria",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,unciloba,,"Leucolejeunea unciloba (Lindenb.) A.Evans",,"B. M. Thiers",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389896,
9e3693ba-8a06-4901-9ddb-d384f441bbd7,NY,PreservedSpecimen,14287,"H. D. Thiers",HDT2607,1955,8,11,"North America","United States of America",Michigan,,"Tahquamenon Falls State Park.",,,46.5964,-85.2084,"GEOLocate Web Application",2289,Fungi,Basidiomycota,,,Boletaceae,Leccinum,subglabripes,,"Leccinum subglabripes (Peck) Singer",,"H. D. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393833,
83c70009-8964-4801-b458-ed69769ccd62,NY,PreservedSpecimen,14263,"H. D. Thiers",HDT5321,1958,8,21,"North America","United States of America",Florida,"Alachua Co.","Hammock at Newman's Lake, E of Gainesville.",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Leccinum,subglabripes,,"Leccinum subglabripes (Peck) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393858,
8652e6c8-e6dd-4d55-8c6a-9f25ade4f836,NY,PreservedSpecimen,48362,"H. D. Thiers",6138,1959,6,11,"North America","United States of America",Mississippi,,"Along road cut in highway right-of-way, De Soto National Forest near Biloxi",,,,,,,Fungi,Basidiomycota,,,Gyroporaceae,Gyroporus,subalbellus,,"Gyroporus subalbellus Murrill",,"H. D. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394444,
