﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5b119c06-8613-4fbb-bdc6-badea913dce7,NY,PreservedSpecimen,00943273,"P. Clausen",3,1841,,,"South America",Brazil,"Minas Gerais",,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,densa,densa,"Gaylussacia densa Cham. var. densa",,"L. S. K. Gouvea",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068757,
1ac9650a-856e-4a95-9506-35067d134552,NY,PreservedSpecimen,00943274,"P. Clausen",3,1841,,,"South America",Brazil,"Minas Gerais",,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,densa,densa,"Gaylussacia densa Cham. var. densa",,"L. S. Kinoshita-Gouvêa",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068761,
b290e9db-e142-4f2b-be8a-88ef85122630,NY,PreservedSpecimen,00943275,"L. St. Hilaire",s.n.,1816,,,"South America",Brazil,"Minas Gerais",,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,densa,,"Gaylussacia densa Cham.",,"J. W. Floyd",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068767,
29932071-1276-43ef-b89c-315b62443c05,NY,PreservedSpecimen,1016221,"R. Kral",72918,1985,7,23,"South America",Brazil,Bahia,,"Campo along Rio Preto 6-12 km toawrd Serra do Pina, NW of Mucugê.",900,900,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,densa,,"Gaylussacia densa Cham.",,"L. S. Kinoshita-Gouvêa",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1142753,
bedab86c-b329-427b-a438-e6c4ea5fda7b,NY,PreservedSpecimen,01081454,"H. C. de Sousa",9084,1986,12,17,"South America",Brazil,Pernambuco,,"Ibitipoca, próximo à caixa d'agua.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,densa,,"Gaylussacia densa Cham.",,"J. W. Floyd",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1226298,
24f7226c-7359-4b0a-9211-5d89236ce63d,NY,PreservedSpecimen,02176207,"Collector unknown",4069,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,densa,,"Gaylussacia densa Cham.",,"J. W. Floyd",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2328886,
32b00630-425a-4aec-8b14-156588044d47,NY,PreservedSpecimen,02361651,"F. Sellow",852,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,densa,,"Gaylussacia densa Cham.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2743444,
de305fdc-34fb-4bdd-a593-88066a879512,NY,PreservedSpecimen,390723,"G. G. Hatschbach",48335,1984,9,17,"South America",Brazil,Bahia,"Andaraí Mun.",Arredores,,,-12.8,-41.33,"Other source",,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,densa,,"Gaylussacia densa Cham.",,"J. W. Floyd",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=617153,http://sweetgum.nybg.org/images3/1373/750/00390723.jpg
7caa4dc8-dc00-44d4-a2bb-a817adc65ce0,NY,PreservedSpecimen,390720,"A. Furlan",CFCR2127,1951,9,5,"South America",Brazil,Bahia,"Mucugê Mun.","Estrada nova Andarai-Mucugê, entre 11-13 km do Mucugê",,,-13.0056,-41.3706,"Other source",52493,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,densa,,"Gaylussacia densa Cham.",,"J. W. Floyd",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=617160,http://sweetgum.nybg.org/images3/1373/747/00390720.jpg
706b5430-1f8b-485c-a5ea-0459a99eb923,NY,PreservedSpecimen,390721,"L. R. Noblick",2791,1983,11,19,"South America",Brazil,Bahia,"Palmeiras Mun.","Pai Inacio. Br. 242",1000,1060,-12.45,-41.47,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,densa,,"Gaylussacia densa Cham.",,"J. W. Floyd",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=617161,http://sweetgum.nybg.org/images3/1373/748/00390721.jpg
