﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0f04f3f8-52ca-4253-9ee5-c0e8971dbfce,NY,PreservedSpecimen,869016,"G. T. Prance",18250,1973,10,8,"South America",Brazil,"Mato Grosso",,"Aripuana, near Humboldt Centre, on road to Rio Juruema",,,-10.2,-59.35,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,bicolor,bicolor,"Pourouma bicolor Mart. subsp. bicolor",,"C. C. Berg; E. C. H. van Heusden",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1026253,http://sweetgum.nybg.org/images3/201/906/v-081.2-00869016.jpg
eeb35af8-4e43-401b-81fb-7d5faad8b43c,NY,PreservedSpecimen,413231,"D. A. Neill",10205,1992,12,5,"South America",Ecuador,Napo,,"Orellana Cantón. Along the Río Indillima, a southern tributary of the rio Napo, at Comuna Pompeya",220,220,-0.5,-76.67,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,guianensis,,"Pourouma guianensis Aubl.",,"D. A. Neill",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21120,
12be5d62-1f97-4f7a-af78-a7fc2a148dc6,NY,PreservedSpecimen,01874155,"B. S. Amorim",1763,2013,1,30,"South America",Brazil,Pernambuco,,"Jaqueira, RPPN Frei Caneca, Mata do Quengo, interior da mata.",,,-8.7147,-35.8428,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,guianensis,,"Pourouma guianensis Aubl.",,"B. S. Amorim",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2249958,http://sweetgum.nybg.org/images3/1205/928/01874155.jpg
e20f0b56-69b1-4408-952a-8991bc8ecdde,NY,PreservedSpecimen,2259488,"W. A. Rodrigues",4237,1962,1,5,"South America",Brazil,Rondônia,,"Forte Príncipe da Beira. Estrada do igarapé da Viúva.",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,guianensis,,"Pourouma guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2422742,http://sweetgum.nybg.org/images3/1615/667/02259488.jpg
6bfcf6e9-d1e2-402e-9805-8f5b7399cde5,NY,PreservedSpecimen,755245,"C. Ehringhaus",1011,1999,6,2,"South America",Brazil,Acre,"Xapuri Mun.","Reserva Extrativista Chico Mendes, Seringal Dois Irmãos, Colocação Já Começa",,,-10.5644,-68.3031,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,guianensis,,"Pourouma guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899545,http://sweetgum.nybg.org/images3/1614/041/00755245.jpg
30bf542f-2d6d-4cf3-92d5-5d39fadba435,NY,PreservedSpecimen,1747955,"C. F. da Silva",s.n.,1989,11,7,"South America",Brazil,Amazonas,"Manaus Mun.","Ca. 90 km. N de Manaus, Distrito Agropecuário da Suframa, rodovia BR-174, km 64, depois 7km leste na ZF-3 Fazenda Porto Alegre. Projecto Dinâmica Biológica de Fragmentos Florestais, Reserva No. 3304, ARv. No. 3867.",,,-2.39006,-59.9866,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,guianensis,,"Pourouma guianensis Aubl.",,"C. C. Berg",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987873,http://sweetgum.nybg.org/images3/941/366/1747955.jpg
71a061b5-217a-49bf-b7c8-1ad2b117d071,NY,PreservedSpecimen,2259489,"I. L. do Amaral",761,1982,12,14,"South America",Brazil,Amazonas,"Tefé Mun.","Rio Solimoes, margem direita, cabeçeira do lago Tefé",,,-3.36567,-64.6664,"Georeferencing Quick Reference Guide, Version 2012",2614.57,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,guianensis,,"Pourouma guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2422743,http://sweetgum.nybg.org/images3/1615/668/02259489.jpg
baa9e460-1943-4266-8630-bf5a584986ec,NY,PreservedSpecimen,402094,"R. P. Belém",733,1965,4,10,"South America",Brazil,Bahia,"Ilhéus Mun.","Rodovia Camacan - Canavieira",,,-14.7892,-39.0492,"Other source",61245,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,guianensis,,"Pourouma guianensis Aubl.",,"C. C. Berg",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21123,http://sweetgum.nybg.org/images3/1613/075/00402094.jpg
579a3306-9c9b-4345-8122-15d6df4c8c33,NY,PreservedSpecimen,2259487,"M. R. dos Santos",455,1978,12,2,"South America",Brazil,Pará,"Almeirim Mun.","Monte Dourado. Estrada do Sul de Pacanari",,,-0.763642,-52.5759,"Georeferencing Quick Reference Guide, Version 2012",12394.1,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,guianensis,,"Pourouma guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2422741,http://sweetgum.nybg.org/images3/1615/666/02259487.jpg
4e7ca973-d6f9-4ee6-8db7-6ba7a41e100d,NY,PreservedSpecimen,194199,"W. L. Balée",2759,1986,11,3,"South America",Brazil,Maranhão,"Carutapera Mun.","Gurupiuna, Ka'apor Indian Reserve, affluent of Rio Gurupi. Forest inventory 6km from village.",,,-2.72,-46.43,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,guianensis,,"Pourouma guianensis Aubl.",,"C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21124,
