﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
79197818-83df-4c15-9ee8-27eb755bf5f2,NY,PreservedSpecimen,2148921,"C. A. Sothers",1049,1997,11,27,"South America",Brazil,Amazonas,,"Ramal para o Igarapé do Tinga.",,,-2.88333,-59.9667,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,cymosa,,"Leonia cymosa Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299367,
e4a4925f-a0aa-4849-8d5e-8ac64d43866c,NY,PreservedSpecimen,2148926,"W. Milliken",M628,1987,9,26,"South America",Brazil,Roraima,,"SEMA Ecological Station, Ilha de Maracá.  Lower slope of hill (near igarapé).  E. of Cachoeira de Purumame, Furo de Sta. Rosa.",,,3.32,-61.92,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,cymosa,,"Leonia cymosa Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299372,
eb9029d4-a196-4077-8f03-be1fd68bea34,NY,PreservedSpecimen,2148929,"M. T. V. do A. Campos",488,1996,2,14,"South America",Brazil,Amazonas,,"Reserva Florestal Ducke, Manaus-Itacoatiara, km 26. Igarapé do Acará, Campinarana II. Floresta de Campinara",,,-2.88,-59.97,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,cymosa,,"Leonia cymosa Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299375,
01edf9ab-d6f4-4cf2-8f5b-eb8fda68cf31,NY,PreservedSpecimen,2148930,"M. A. de Freitas",866,1991,8,17,"South America",Brazil,Amazonas,,"Distrito Agropecuário, Reserve 1501 (Km 41).",50,125,-2.41625,-59.7458,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,cymosa,,"Leonia cymosa Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299376,
0ebe23c2-0e1f-47db-83d8-fb8364fdb0ef,NY,PreservedSpecimen,2148935,"A. A. de Oliveira",339,1992,2,7,"South America",Brazil,Amazonas,,"Distrito Agropecuário,90 km  NNE de Manaus. Reserva Nº 1501 (Km41). Mata de terra firme.",,,-2.31537,-59.6855,"Georeferencing Quick Reference Guide, Version 2012",133977,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,cymosa,,"Leonia cymosa Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299382,
32756442-d081-4ba5-9877-a9f17622051f,NY,PreservedSpecimen,2148936,"L. R. Marinho",517,1976,6,11,"South America",Brazil,Amazonas,,"Rio Marauia, Proj. Radam, afl. do R. Negro - Ponto 12 Mata de terra arenosa",,,0.359813,-65.0858,"Georeferencing Quick Reference Guide, Version 2012",86181.6,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,cymosa,,"Leonia cymosa Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299383,
f7f6409e-c1a2-4f9d-b418-79ffb4d2cfc1,NY,PreservedSpecimen,2148938,"R. de Lemos Fróes",21224,1945,10,20,"South America",Brazil,Amazonas,,"Jauareté, Vaupés, Rio Negro.",,,0.605299,-69.1976,"Georeferencing Quick Reference Guide, Version 2012",2861.89,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,cymosa,,"Leonia cymosa Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299385,
cd236892-df66-4ca6-bd5d-13fa5f86fc39,NY,PreservedSpecimen,2148939,"L. O. A. Teixeira",794,1982,5,26,"South America",Brazil,Rondônia,,"Santa Bárbara. Rodovia BR 364, km 120, 10 km ao Norte da Sede da Mineração",,,-9.16667,-63.1167,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,cymosa,,"Leonia cymosa Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299386,
49b05dea-4919-44b4-a973-1c922fe192de,NY,PreservedSpecimen,2148942,"R. Spruce",1827,1850,12,,"South America",Brazil,Amazonas,,"In vicinibus Barra [Manaus]",,,-3.06732,-59.9953,"Georeferencing Quick Reference Guide, Version 2012",136293,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,cymosa,,"Leonia cymosa Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299389,
1e32b9b4-122d-49b5-be8e-71d0a5ccc68d,NY,PreservedSpecimen,2148943,"M. R. dos Santos",45,1977,2,18,"South America",Brazil,Amazonas,,"Rio Negro, Rio Jauaperi, Estirão Tacuera.",,,-1.43,-61.58,"Other collections",,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,cymosa,,"Leonia cymosa Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299390,
54a565b7-7f49-41b3-9e01-60e51481d7c7,NY,PreservedSpecimen,2148950,"M. A. de Freitas",698,1991,3,9,"South America",Brazil,Amazonas,,"Distrito Agropecuário - Reserva 1501 (km 41) da Smithsonian/INPA - Projeto Dinamica Biologica dos Fragmentos Florestais",,,-2.41625,-59.7458,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,cymosa,,"Leonia cymosa Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299398,
f726fc5c-8f65-4d8c-9c83-4110b2035da6,NY,PreservedSpecimen,2148955,"R. de Lemos Fróes",21224,1945,10,20,"South America",Brazil,Amazonas,,"Jauareté, Vaupés, Rio Negro.",,,0.605299,-69.1976,"Georeferencing Quick Reference Guide, Version 2012",2861.89,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,cymosa,,"Leonia cymosa Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299403,
4caa44cb-616a-4927-a6e6-35e01316925b,NY,PreservedSpecimen,02148977,"J. M. Poole",1663,1979,6,27,"South America",Brazil,Amazonas,,"Acânga, across from Ilha do Japó",,,-1.16667,-62.5,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,cymosa,,"Leonia cymosa Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299428,
f8711cc1-7eff-4505-b2d3-550d482d9f86,NY,PreservedSpecimen,2148979,"L. S. Coêlho",271,1985,11,23,"South America",Brazil,Paraná,,"C. PT. nas proximidades do aeroporto.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,cymosa,,"Leonia cymosa Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299430,
48d10851-b473-4d29-b380-9c773c97a5c0,NY,PreservedSpecimen,2148986,"R. de Lemos Fróes",21224,1945,10,20,"South America",Brazil,Amazonas,,"Jauareté, Vaupés, Rio Negro.",,,0.605299,-69.1976,"Georeferencing Quick Reference Guide, Version 2012",2861.89,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,cymosa,,"Leonia cymosa Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299437,
1a13ed1b-1340-4cad-856c-378b26fbe344,NY,PreservedSpecimen,2148987,"D. C. Daly",5467,1987,10,24,"South America",Brazil,Amazonas,,"Rio Negro, Rio Xié, 30 min. upstream from mouth by motorboat.",,,0.966667,-67.1667,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,cymosa,,"Leonia cymosa Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299438,
984fa3f1-3138-44c9-8967-55006ee5ff4d,NY,PreservedSpecimen,2148937,"R. de Lemos Fróes",20736,1945,4,,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.",,,,-3.45,-68.78,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,cymosa,,"Leonia cymosa Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299384,"http://sweetgum.nybg.org/images3/1426/076/02148937-01.jpg | http://sweetgum.nybg.org/images3/1426/077/02148937-02.jpg"
dbed7645-0e4f-4d3a-9716-331385bfe42d,NY,PreservedSpecimen,2593604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,cymosa,,"Leonia cymosa Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884036,
275a725e-ddd6-48de-9582-587d15ff0648,NY,PreservedSpecimen,2148919,"T. C. Plowman",12164,1982,12,4,"South America",Brazil,Amazonas,"Maraã Mun.","Rio Japurá, environs of town of Maraã. Lago Maraã",,,-1.85,-65.6,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,cymosa,,"Leonia cymosa Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299365,http://sweetgum.nybg.org/images3/1426/058/02148919.jpg
aae03780-b44d-48c4-840c-d7da3d2f756f,NY,PreservedSpecimen,230056,"D. C. Daly",8894,1996,5,6,"South America",Brazil,Acre,"Mâncio Lima Mun.","Parque Nacional Serra do Divisor, Serra do Moa, eastern piedmont.",,,-7.4667,-73.6242,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,cymosa,,"Leonia cymosa Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=333467,http://sweetgum.nybg.org/images3/1424/340/00230056.jpg
442102c4-f25b-493f-95aa-ca19e8ab18d2,NY,PreservedSpecimen,482571,"D. G. Campbell",8905,1986,10,12,"South America",Brazil,Acre,"Mâncio Lima Mun.","Upper Río Moa, base of Serra Azul",,,-7.48,-73.65,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,cymosa,,"Leonia cymosa Mart.",,"C. A. Sothers",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=333465,http://sweetgum.nybg.org/images3/1428/653/00482571.jpg
e00ecc9f-c213-4510-8cc7-3e5c080325eb,NY,PreservedSpecimen,763556,"D. G. Campbell",8965,1986,10,12,"South America",Brazil,Acre,"Mâncio Lima Mun.","Upper Río Moa, base of Serra Azul",,,-7.48,-73.65,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,cymosa,,"Leonia cymosa Mart.",,"C. A. Sothers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=333457,http://sweetgum.nybg.org/images3/438/692/V-223-00763556.jpg
