﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c52f45fa-ae7a-4f2d-a0ca-16e4357c4206,NY,PreservedSpecimen,2163584,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387649,
8e2ee1be-73dc-4abb-b03e-cefe21e1c95c,NY,PreservedSpecimen,2163594,"M. C. Ríos",16,1994,2,1,"South America",Colombia,Nariño,"Ricaurte Mun.","Reserva Natural La Planada",1800,,1.08,-77.4,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387659,http://sweetgum.nybg.org/images3/2240/605/02163594.jpg
6eea873b-bb8e-4aa9-a5b7-5326a2ccfe55,NY,PreservedSpecimen,2163577,"L. O. Dart",s.n.,1996,10,16,"South America",Venezuela,,,"Imataca Mts.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387642,http://sweetgum.nybg.org/images3/2240/590/02163577.jpg
5a6c168f-ff49-4385-b810-4340c4a5c93e,NY,PreservedSpecimen,2163578,"A. Fendler",134,1854,,,"South America",Venezuela,Aragua,"Tovar Mun.","Prope coloniam Tovar",,,10.4079,-67.2856,"Georeferencing Quick Reference Guide, Version 2012",2380,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387643,http://sweetgum.nybg.org/images3/2240/591/02163578.jpg
fab94d96-dca8-4e7c-bc1e-1488ca6daf01,NY,PreservedSpecimen,2163560,"D. Richards",2768,1974,1,19,"Central America",Guatemala,"Baja Verapaz",,"Sierra de las Minas 5 km SE of Purulha.",1800,1900,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,"B. H. Allen",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387625,"http://sweetgum.nybg.org/images3/2240/568/02163560-01.jpg | http://sweetgum.nybg.org/images3/2240/569/02163560-02.jpg"
5e0eb410-3037-4454-844e-02d3c75a4c4c,NY,PreservedSpecimen,2163593,"A. Joseph",s.n.,,,,"South America",Colombia,Caquetá,,"Balsillas Mountains.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387658,http://sweetgum.nybg.org/images3/2240/604/02163593.jpg
2d6ce3b2-7ea4-4956-af0c-4803fa7fab76,NY,PreservedSpecimen,2163566,"M. A. Lewis",83-1925,1983,3,24,"South America",Bolivia,Cochabamba,"Carrasco Prov.","'Río Monte Puncu', Yungas de Totora following the Río Monte Puncu from the cumbre to 5 km N of Estancia Sehuenca",2240,,-17.508,-65.267,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387631,http://sweetgum.nybg.org/images3/2240/575/02163566.jpg
b76282c4-19bd-4bcc-90fb-1bb2f1b0ddba,NY,PreservedSpecimen,2163559,"A. J. Sharp",2864,1945,3,2,"Central America",Guatemala,,,"Patal, Baja Verapaz.",1676,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,"B. H. Allen",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387624,"http://sweetgum.nybg.org/images3/2240/566/02163559-01.jpg | http://sweetgum.nybg.org/images3/2240/567/02163559-02.jpg"
3d836525-b39e-4466-98cd-97174795bf28,NY,PreservedSpecimen,2163574,"H. F. Pittier",11124,1923,8,24,"South America",Venezuela,"Distrito Capital",,"around Caracas, Chacaito Gorge",800,1000,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387639,http://sweetgum.nybg.org/images3/2240/587/02163574.jpg
09d886d9-ef19-4b0a-9c26-dd4f4796b768,NY,PreservedSpecimen,2163571,"J. L. Luteyn",9810,1984,4,13,"South America",Venezuela,Táchira,"Jáuregui Mun.","1-6 km SSW of Zumbador on road to San Cristobal.",2135,2350,7.97,-72.1,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,"D. G. Griffin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387636,"http://sweetgum.nybg.org/images3/2240/583/02163571-01.jpg | http://sweetgum.nybg.org/images3/2240/584/02163571-02.jpg"
61b73830-1b50-4a4e-8ee8-903efa3b1f02,NY,PreservedSpecimen,2163568,"J. L. Luteyn",9917,1984,4,14,"South America",Venezuela,Táchira,"Jáuregui Mun.","37 km S of La Grita along road to San Jose de Bolivar.",1768,,7.95,-71.93,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,"D. G. Griffin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387633,"http://sweetgum.nybg.org/images3/2240/577/02163568-01.jpg | http://sweetgum.nybg.org/images3/2240/578/02163568-02.jpg"
c4e7ae03-f5cd-4334-84de-ddc6e7e7e201,NY,PreservedSpecimen,2163575,"P. W. Korthals",s.n.,,,,"South America",Venezuela,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387640,http://sweetgum.nybg.org/images3/2240/588/02163575.jpg
e124ade9-16a9-4342-846f-6210b1b03291,NY,PreservedSpecimen,2163585,"C. Bües",597,1919,3,,"South America",Peru,Cusco,"La Convención Prov.",,2438,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387650,http://sweetgum.nybg.org/images3/2240/598/02163585.jpg
92b76cf2-de17-4623-bd49-5f6797a2bb8a,NY,PreservedSpecimen,2163572,"D. G. Griffin",PV-570,1984,7,24,"South America",Venezuela,Mérida,,"Paramo de Los Conejos, Sierra del Norte, en los alrededores de la finca ""San Rafael"".",3300,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,"W. R. Buck",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387637,http://sweetgum.nybg.org/images3/2240/585/02163572.jpg
418cd4a1-e1fe-49b1-8e4b-ec1c6df5de7b,NY,PreservedSpecimen,2163564,"I. G. Vargas Caballero",1484,1992,6,7,"South America",Bolivia,"Santa Cruz",,"Prov. Caballero. Parque Nacional Amboro. Cerro Bravo, proxima a las juntas del Rio Alizar y Amparo; ca. 20 km al NW de San Juan del Potrero.",2000,,-17.83,-64.4,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387629,http://sweetgum.nybg.org/images3/2240/573/02163564.jpg
95b71601-136d-4a98-8e64-b6bbadbc9d74,NY,PreservedSpecimen,2163567,"M. A. Lewis",83-3900A,1983,8,16,"South America",Bolivia,"La Paz","Inquisivi Prov.","Entre Ríos area at summit of Inquisivi-Irupana Road, 2 km S of Comunidad Alto Polea and 7 km W of Cajuata.",2650,2700,-16.7,-67.23,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387632,http://sweetgum.nybg.org/images3/2240/576/02163567.jpg
c91eb359-9d5e-42c0-98f3-f59e8845d208,NY,PreservedSpecimen,2163565,"M. A. Lewis",83-3638,1983,8,10,"South America",Bolivia,"La Paz","Inquisivi Prov.","Along the Río Khara beginning at its crossing with the Inquisivi-Irupana road walking up river 2 km. Ca. 2 km NW of Licoma Pampa.",1760,1860,-16.8,-67.22,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387630,http://sweetgum.nybg.org/images3/2240/574/02163565.jpg
a94f8c34-1431-476f-b253-b4f8d6a06de4,NY,PreservedSpecimen,2163563,"I. G. Vargas Caballero",4888,1996,7,22,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","Khara Huasi, Márgenes del Río Khara Huasi, subiendo 2 km arriba del pueblo",1850,,-17.73,-64.7347,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387628,http://sweetgum.nybg.org/images3/2240/572/02163563.jpg
b72f0c92-0117-4a83-a6ec-044d213007eb,NY,PreservedSpecimen,2163597,Mueller,239,,,,"South America",Brazil,"Rio de Janeiro",,"""Rio"".",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,"A. E. R. Soares",2012,12,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387662,http://sweetgum.nybg.org/images3/2240/610/02163597.jpg
