﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5b0e2594-2757-4d3e-a9b8-a2d57ba4c248,NY,PreservedSpecimen,00334107,"A. Pilát",,1935,7,,Europe,"Czech Republic",,,"Carpatorossia near Kuzy river near Trebusany",800,1200,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=584337,
47d85a80-8a08-48c1-9c55-cd6460657504,NY,PreservedSpecimen,00175399,"P. O. Schallert",F835,1959,6,11,"North America","United States of America",Florida,"Orange Co.","Kelly Park",,,28.7583,-81.5004,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=661146,
e1bd4acd-98a6-4bef-98d5-031f285c05b2,NY,PreservedSpecimen,00175392,"J. M. Grant",,1920,,,"North America","United States of America",Washington,"Snohomish Co.",,,,48.0518,-122.177,"GEOLocate Web Application",7274,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=661147,
d516a5b4-f3c1-4088-b431-0b684c15ca09,NY,PreservedSpecimen,00175393,"P. O. Schallert",F25,1959,6,11,"North America","United States of America",Florida,"Orange Co.","Kelly Park",,,28.7583,-81.5004,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=661148,
d47a88a9-e581-411b-9d7e-e7e5d309d93b,NY,PreservedSpecimen,00560376,"A. L. Welden",3111,1971,5,23,"Central America",Guatemala,,,"Near Chilasco",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=661149,
6f5f493c-92fe-4c2f-829e-fef1d53578b0,NY,PreservedSpecimen,00560377,"A. L. Welden",,1973,6,30,"Central America",Guatemala,,,"Between Santa Eulalia and San Mateo de Ixtaban",2895.6,3048,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=661150,
5c2a6378-6290-47e9-a0a5-3725aeaaf760,NY,PreservedSpecimen,00560378,"A. L. Welden",s.n.,1972,3,22,"North America","United States of America",Louisiana,"Saint Tammany Parish","Honey Island Swamp",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=661151,
229154ff-5d5a-4741-9df8-8f909737c1a0,NY,PreservedSpecimen,00334090,"E. D. Hansing",21,1937,11,9,"North America","United States of America","New York","Steuben Co.","2 miles North of Howard",,,42.3932,-77.5089,"GEOLocate Web Application",6033,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=661152,
d8ce2138-c731-4c2a-97d6-076c14301a91,NY,PreservedSpecimen,00559894,"W. B. Cooke",32351,1960,8,23,"North America","United States of America",Louisiana,"Livingston Parish","near Walker",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=661153,
7d3973f9-1635-4838-bb9b-b494502c7b55,NY,PreservedSpecimen,00334088,"S. M. Pady",,1931,7,20,"North America",Canada,Ontario,,"Lake Temagami, mainland, near island 183",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=661154,
84b4d1ab-2c8d-4146-8547-97888222d051,NY,PreservedSpecimen,00334089,"S. M. Pady",,1951,6,19,"North America","United States of America",Vermont,,"Mount Mansfield",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=661155,
bce5cf1c-63c4-44cc-8074-56d938fbe3c8,NY,PreservedSpecimen,00334091,"F. O. Grover",,1924,10,12,"North America","United States of America",Ohio,"Erie Co.","east branch of Vermillion River",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=661156,
5d62ad4c-023d-4b37-beeb-dc9c1f7119da,NY,PreservedSpecimen,00334092,"W. W. Calkins",138,1886,1,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=661157,
e2ec9e0b-151a-4678-b655-edd291ad1db2,NY,PreservedSpecimen,00559890,"L. Ruiz",,1960,1,17,"North America",Mexico,"Ciudad de México",,"Desieto do los Leones",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=661159,
f0d23bd3-0aa3-40fb-8ac6-2c9b091de5e7,NY,PreservedSpecimen,00559887,"R. F. Cain",37178,1961,8,10,"North America",Mexico,,,"Slope of Mt. Popocatepetl, near Amecameca",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=661160,
a1277bbb-dec6-4a31-8aab-73f9a142f37c,NY,PreservedSpecimen,00559883,"P. A. Lemke",59301,1959,7,31,"North America","United States of America",Louisiana,"Saint Tammany Parish","Area immediately NE of Lake Pontchartrain Causeway, ca. Mandeville",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=661161,
