﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
87470ab6-64f9-4b3d-91e0-b1b760946a2c,NY,PreservedSpecimen,01328789,"J. A. Shafer",3028,1909,12,5,"West Indies",Cuba,,,"Oriente: Sierra Nipe, vicinity of ""Woodfred,"" alt. about 1700 ft, [word unclear]",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,costivenia,,"Psychotria costivenia Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1553295,
804bd3f1-5fd9-46db-8b94-13ba91290bdc,NY,PreservedSpecimen,1328790,"J. A. Shafer",469,1909,2,19,"West Indies",Cuba,Camagüey,,"Sierra Cubitas, about caves",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,costivenia,,"Psychotria costivenia Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1553296,
14ceca8a-162a-45e8-8fa2-7e24649b475e,NY,PreservedSpecimen,1328791,"J. A. Shafer",295,1909,2,4,"West Indies",Cuba,Camagüey,,"La Gloria, N of town",,,21.7549,-77.6617,"Georeferencing Quick Reference Guide, Version 2012",3526.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,costivenia,,"Psychotria costivenia Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1553297,
ae3c4553-7ee6-4bbf-87f5-a9b670506d89,NY,PreservedSpecimen,1328792,"Fr. León",4907,1915,4,6,"West Indies",Cuba,"Pinar del Río",,"Banks of Rio de las Vueltas - Fourth. Foot of Cajálbana.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,costivenia,,"Psychotria costivenia Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1553298,
10019f88-a712-4723-9f0a-441b23e9c3c4,NY,PreservedSpecimen,1328793,"Fr. León",3348,1912,6,28,"West Indies",Cuba,,,"Alto de la Jiquima - Madruga",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,costivenia,,"Psychotria costivenia Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1553299,
dd5fcbbe-4f6e-47b6-9b6f-bc96fb3e8120,NY,PreservedSpecimen,1328794,"J. P. Carabia",3669,1940,4,18,"West Indies",Cuba,,,"Oriente: Sierra de Nipe, Río Piloto y Arroyo de las Lajas",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,costivenia,,"Psychotria costivenia Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1553300,
8ba980cf-8ab9-4ca8-862a-a68018ee0fe4,NY,PreservedSpecimen,1328795,"N. L. Britton",637,1903,3,25,"West Indies",Cuba,"La Habana",,Madruga,,,22.9099,-81.8613,"Georeferencing Quick Reference Guide, Version 2012",2171.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,costivenia,,"Psychotria costivenia Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1553301,
3b3909b8-2a08-4f8f-8e5f-aeaff6e96d86,NY,PreservedSpecimen,1328796,"J. A. Shafer",1261,1909,4,8,"West Indies",Cuba,,,"Oriente: Holguín",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,costivenia,,"Psychotria costivenia Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1553302,
015a39a8-7aef-4700-8148-8cc7bde05b97,NY,PreservedSpecimen,1328797,"Fr. León",11527,1923,10,12,"West Indies",Cuba,"La Habana",,"Loma de la Pita. San Miguel de Casanova. (Havana).",,,23.0393,-82.0962,"Georeferencing Quick Reference Guide, Version 2012",8486.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,costivenia,,"Psychotria costivenia Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1553303,
5cdee3a8-2a1b-4048-bd09-7c8962ac53ad,NY,PreservedSpecimen,1328798,"Fr. León",11555,1923,6,12,"West Indies",Cuba,"La Habana",,"Lomas de Nepomuceno. San Miguel de Casanova.
(Havana).",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,costivenia,,"Psychotria costivenia Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1553304,
3d65a99f-bf77-4025-9313-237103439858,NY,PreservedSpecimen,1328799,"Fr. León",12195,1924,7,17,"West Indies",Cuba,,,"Baracoa: Sierra de Imías",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,costivenia,,"Psychotria costivenia Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1553305,
a79ed08d-d9fe-4638-99f7-5ec63b6e3acd,NY,PreservedSpecimen,1328800,"Fr. León",9259,1920,7,24,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Sabana de Mordazo. (Sta. Clara).",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,costivenia,,"Psychotria costivenia Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1553306,
33c5fced-7f93-44d4-a4fd-b115fa0d9b5a,NY,PreservedSpecimen,1328801,"Fr. León",8753,1919,5,20,"West Indies",Cuba,,,"Banos del Boticasio. Campo Florida (Havana).",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,costivenia,,"Psychotria costivenia Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1553307,
