﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b2298ef6-de92-4e30-90d1-19e77bf66c8b,NY,PreservedSpecimen,4965226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5008137,http://sweetgum.nybg.org/images3/4183/618/04965226.jpg
30ef3883-ac6e-4d06-9a50-4c34e8208818,NY,PreservedSpecimen,42457,"J. B. Walker",1042,1994,11,1,"North America","United States of America","South Carolina","Berkeley Co.","Francis Marion National Forest, 2km S of junction of USFS Rd 200 & Rd 495",,,33.15,-79.63,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383562,
4a634e73-d295-461e-958f-428c87a29f0e,NY,PreservedSpecimen,653215,"P. A. Munz",15435,1938,12,24,"South America",Brazil,"Rio de Janeiro",,"Back of beach at Barro da Tijuca",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,"T. P. Ramamoorthy",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=683284,
b8d2b8c7-d27f-4359-b507-a1941022607e,NY,PreservedSpecimen,819655,"N. L. Britton",1521,1913,3,2,"West Indies","Puerto Rico",,,"Fajardo to Ceiba.",,,18.3006,-65.6597,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,"T. P. Ramamoorthy",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941860,
c7869cd7-7b6d-470d-b4fb-60d27920d72c,NY,PreservedSpecimen,819656,"V. Van Dine",177,1912,4,5,"West Indies","Puerto Rico","San Juan",,"Rio Piedras",,,18.3974,-66.0499,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,"T. P. Ramamoorthy",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941861,
70a1bc7c-864d-4af5-aa72-c3076f8011fe,NY,PreservedSpecimen,882338,"F. S. Axelrod",3124,1991,11,5,"West Indies","Puerto Rico",Loíza,,"Bo. Canóvanas, Cuchilla de Santa Inés, Rt 188, c. km 3.",2,25,18.4055,-65.8858,,1000,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1033325,
7a94e051-ae26-44cf-a49e-9d6261a8617b,NY,PreservedSpecimen,01067051,"G. Schaller",170,1978,5,10,"South America",Brazil,"Mato Grosso",,"Fazenda Acurizal. Rio Paraguai. Pantanal",,,-17.87,-57.53,Literature,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,"T. P. Ramamoorthy",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1205491,
8c32696c-acad-470d-981f-c9049078e7c7,NY,PreservedSpecimen,01067057,"B. D. Sucre",716,1965,7,20,"South America",Brazil,"Distrito Federal",,"Pantanos do Zoobotânico",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,"P. H. Raven",1966,6,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1205517,
f23e6054-6417-4010-ae35-d6c24f4f5b6b,NY,PreservedSpecimen,01447310,"J. Jérémie",1044,1982,11,24,"West Indies",Guadeloupe,Pointe-à-Pitre,,"Grande-Terre. Grand Etang: près du déversoir, au bord de l'étang.",400,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725905,
1b651e46-4e38-42da-abe5-43c644124409,NY,PreservedSpecimen,1447311,"J. Jérémie",1052,1982,11,25,"West Indies",Guadeloupe,,,"Mare de doline au N.E. de Abymes, entre David et La Redoute (au nord de David).",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725910,
197b680b-6db0-4635-8ca9-76fd59c81f24,NY,PreservedSpecimen,1447315,"E. C. Leonard",3444,1920,4,1,"West Indies",Haiti,Ouest,,"Vicinity of Port au Prince.",,,18.5787,-72.2845,"Georeferencing Quick Reference Guide, Version 2012",10651.6,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725914,
6af5f4f1-5407-4539-8ed7-9c176df05540,NY,PreservedSpecimen,1447316,"E. C. Leonard",10085,1926,3,1,"West Indies",Haiti,Ouest,,"Vicinity of Port au Prince. Mariani.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725915,
