﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
40b8abcc-9033-4da8-b0b5-27fce2b87eea,NY,PreservedSpecimen,439493,"S. F. Glassman",1803,1948,6,28,"Central America",Honduras,,,"Department of Morazán. Drainage of Rio Yeguare.",853,,14,-87,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177812,
111c0d24-232b-4956-9f4c-08aad3ce92d7,NY,PreservedSpecimen,439492,"T. A. Zanoni",35281,1985,7,11,"West Indies","Dominican Republic","La Altagracia",,"Llano Costero: en la finca de John Hooper, en ""Serra"", en la cuenca del Río Duey, del municipio de Higuey potreros",,,18.75,-68.8,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177816,
904e73e7-3462-4216-8b7b-2101fc4b05b0,NY,PreservedSpecimen,247528,"P. G. Lorentz",s.n.,1873,3,,"South America",Argentina,Salta,,"[Garone ? spelling]",,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,multiflora,"Heteranthera reniformis var. multiflora Griseb.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=540143,
ba8cc690-8db8-4137-a928-79047b4cca00,NY,PreservedSpecimen,01504319,"Fr. León",7679,1918,2,,"West Indies",Cuba,"La Habana",,"in a rivulet, in serpentine hills near Regla. (Havana.)",,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1769286,
fdf4b96e-f599-423f-8f31-ed498d862da2,NY,PreservedSpecimen,1504320,"N. L. Britton",2585,1908,4,1,"West Indies",Jamaica,,,"Vicinity of Port Antonio. Williamsfield",,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1769288,
322adeb4-45e5-408c-88ae-3c956bfeb077,NY,PreservedSpecimen,1504321,"A. E. Wight",144,1906,2,26,"West Indies",Jamaica,,,"Mouth of Rio Grande River",,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1769289,
4d5d85e5-5dde-4b23-9743-95cb2873f2e8,NY,PreservedSpecimen,1504327,"G. R. Proctor",8296,1953,12,6,"West Indies",Jamaica,"Saint Catherine",,"Sandbars of the Rio Cobre 1/2 mile below Flat Bridge",,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1769295,
a4d359bd-8189-4f77-9597-44764cd32599,NY,PreservedSpecimen,1504328,"G. R. Proctor",38559,1980,2,5,"West Indies",Jamaica,"Saint Catherine",,"Naggo Head, sea-level",0,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1769296,
bfab742b-20b3-4972-9d1e-6e14d7696fb7,NY,PreservedSpecimen,1504332,"A. J. A. Fredholm",3106,1897,7,5,"West Indies",Jamaica,,,"Near Port Antonio.",,,18.1713,-76.4476,"Georeferencing Quick Reference Guide, Version 2012",3201.57,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1769300,
b7fadf8b-7368-4e06-a662-51e9886c56a9,NY,PreservedSpecimen,1504334,"N. L. Britton",2145,1908,3,14,"West Indies",Jamaica,,,"Green Island",,,18.3892,-78.2718,"Georeferencing Quick Reference Guide, Version 2012",1331.57,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1769302,
