﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
59c2708c-fb2b-45e9-8df2-a3ade53e556e,NY,PreservedSpecimen,252599,"H. N. Bolander",,1864,,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,"M. A. Howe",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754853,
b0dd283b-5e72-452c-8535-d8245ea76f64,NY,PreservedSpecimen,252601,,,1856,,,"North America","United States of America",Connecticut,"New Haven Co.",Cheshire,,,41.499,-72.9007,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,"M. A. Howe",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754854,
9ccbf976-5fbb-4e24-9330-9dda26e62a6d,NY,PreservedSpecimen,252604,"L. M. Underwood",,1872,7,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,"M. A. Howe",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754855,
2e0944e9-f89f-4f51-9af1-cab544bf8193,NY,PreservedSpecimen,252626,"J. B. Leiberg",134,,,,"North America","United States of America",Idaho,"Kootenai Co.","Lake Pend d'Oreille",,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,"M. A. Howe",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754856,
7d06057a-edab-4afd-9620-f24959eb95b8,NY,PreservedSpecimen,105695,"A. H. Brinkman",15,1909,9,16,"North America",Canada,"British Columbia",,"N. Thompson River near Kamloops",716.3,716.3,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754857,
4f10baba-4ced-426c-97e5-ff180893ec7a,NY,PreservedSpecimen,252600,"L. M. Underwood",,1871,7,,"North America","United States of America",,,Narrowville,,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,"C. F. Austin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754859,
a0f68c0f-d7f6-43c3-8de5-3b21ff6f907f,NY,PreservedSpecimen,252635,,,1851,,,"North America","United States of America","New Mexico",,,,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,"C. F. Austin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754860,
aa4f4f65-4339-4f36-80cb-e68b1600f2b7,NY,PreservedSpecimen,252607,"M. A. Howe",19,1892,5,25,"North America","United States of America",California,"Alameda Co.",,,,37.8716,-122.273,"GEOLocate Web Application",5007,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,"M. A. Howe",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754861,
908ff13a-6d68-4ea5-ad33-cb4c2c6c7306,NY,PreservedSpecimen,252608,"M. A. Howe",,1892,3,,"North America","United States of America",California,"Marin Co.","Mill Valley",,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,"M. A. Howe",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754862,
d49c5c74-0f51-42d2-86e7-2f2f762455ee,NY,PreservedSpecimen,252616,,,,,,"North America","United States of America",California,,"In Col. Acad. of Sci.",,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,"L. M. Underwood",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754863,
b52cb1f1-eddb-4532-a897-2a7b6bd81eb5,NY,PreservedSpecimen,252627,"J. B. Leiberg",,1890,4,,"North America","United States of America",Idaho,,"Lake Pend d'Oreille [Lake is in Kootenai & Bonner Counties]",,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,"M. A. Howe",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754864,
a2ac9722-04b2-4ebb-bc49-6a83fe161cfe,NY,PreservedSpecimen,252628,"J. B. Leiberg",,1890,4,,"North America","United States of America",Idaho,,"Lake Pend d'Oreille [Lake is in Kootenai & Bonner Counties]",,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,"M. A. Howe",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754865,
4504f4f3-056b-4bfc-b8a1-6790c68288c2,NY,PreservedSpecimen,248376,"J. B. Leiberg",2,1888,,,"North America","United States of America",Idaho,"Kootenai Co.",,,,47.6746,-116.7,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,"M. A. Howe",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754866,
2d23b5b6-2f70-412f-b8e1-ae4e72b06030,NY,PreservedSpecimen,252606,"G. R. Vasey",,1875,,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,"M. A. Howe",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754867,
e4922f4a-94bc-42ec-8796-be9b2eecbdb0,NY,PreservedSpecimen,252653,"M. A. Howe",,1894,3,31,"North America","United States of America",California,"Marin Co.",Olema,,,38.0408,-122.788,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754868,
8a67ddc6-aeb0-49b3-9ce8-da78cbd0a000,NY,PreservedSpecimen,240286,"M. A. Howe",,1892,3,19,"North America","United States of America",California,"Marin Co.","Mill Valley",,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,"M. A. Howe",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754869,
8336ca4b-ddb9-46db-b490-d01d9525f17d,NY,PreservedSpecimen,237567,"C. F. Baker",385,1902,3,1,"North America","United States of America",California,"Santa Clara Co.","Foothills near Stanford University",,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,"M. A. Howe",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754870,
6909c50c-af4d-43b1-aa4e-cd4be97caeeb,NY,PreservedSpecimen,252609,"M. A. Howe",,1894,4,,"North America","United States of America",California,"Alameda Co.",,,,37.8716,-122.273,"GEOLocate Web Application",5007,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754871,
e0d5c378-042d-43fc-a92d-d18e5e000cb0,NY,PreservedSpecimen,252594,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754874,
6958ceb7-0fad-462f-8785-0c574dc477e0,NY,PreservedSpecimen,252597,"J. H. Kidder",22,1867,5,25,"North America","United States of America",,,"Near Grepmans church [?]",,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754875,
4b7d06da-643f-4aca-b9f7-cc96c1fa9115,NY,PreservedSpecimen,252623,,,,,,"North America","United States of America",,,"High Peak",,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754876,
