﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ad87cba8-ccc4-4105-881f-7f27bc70db1a,NY,PreservedSpecimen,03698987,"H. A. Stephens",30622,1969,5,15,"North America","United States of America",Kansas,"Osage Co.","1 1/2 mi. E. Melvern. along Long Creek",,,38.51,-95.6116,"GEOLocate Web Application",2468,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,,,"Arisaema triphyllum subsp. pusillum (Peck) Huttl. x A. quinatum (Nutt.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948822,
a03f5c3d-462c-4914-9b20-1038e2a95783,NY,PreservedSpecimen,3699060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,quinatum,"Arisaema triphyllum subsp. quinatum (Nutt.) Huttl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948926,
af42c7fe-fe34-4a5d-b320-ebc534cd4ffe,NY,PreservedSpecimen,3699062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,quinatum,"Arisaema triphyllum subsp. quinatum (Nutt.) Huttl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948928,
85ddd8cc-d7c5-4c34-b566-81d75c82a518,NY,PreservedSpecimen,3699063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,quinatum,"Arisaema triphyllum subsp. quinatum (Nutt.) Huttl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948929,
eda625fb-00e6-49ba-ac44-87e69a28f3fa,NY,PreservedSpecimen,3699064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,quinatum,"Arisaema triphyllum subsp. quinatum (Nutt.) Huttl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948930,
3af83704-7f62-401e-8df4-3ca104033f76,NY,PreservedSpecimen,3699065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,quinatum,"Arisaema triphyllum subsp. quinatum (Nutt.) Huttl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948931,
3ad2a194-649c-4e02-895b-d49df01c8f50,NY,PreservedSpecimen,3699066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,quinatum,"Arisaema triphyllum subsp. quinatum (Nutt.) Huttl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948932,
1be15ed5-5d5a-4d6a-9b3a-aec9cb91ef57,NY,PreservedSpecimen,3699067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,quinatum,"Arisaema triphyllum subsp. quinatum (Nutt.) Huttl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948933,
3b9293f0-10aa-460d-b0ff-6b7bdf5d7bb6,NY,PreservedSpecimen,3699071,"A. Cronquist",5108,1948,5,1,"North America","United States of America",Georgia,"Union Co.","along small stream 1.5 mi. N. of Neels Gap, between Dahlonega and Blairsville. Geol. Prov.: Blue Ridge",853,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,quinatum,"Arisaema triphyllum subsp. quinatum (Nutt.) Huttl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948937,
8dd132ee-f1a7-401e-9623-94a97cff02b8,NY,PreservedSpecimen,3699073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,quinatum,"Arisaema triphyllum subsp. quinatum (Nutt.) Huttl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948939,
