﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4bec763b-43ef-4bfd-99a1-354d3111f4f3,NY,PreservedSpecimen,85290,"N. C. Goldstein",31,1994,12,6,"Central America",Belize,Toledo,,"San Benito Poite Road, 3 miles from Santa Teresa towards San Benito Poite",,,16.13,-89.08,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,"J. T. Mickel",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=431378,
9fe51edc-b942-4bc6-b7fb-66eebdd692ce,NY,PreservedSpecimen,127520,"U. J. Faurie",122,1922,3,,Asia,Taiwan,,,"Formosa: habitat in rupibus littoris Keelung",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,abbreviata,"Pteris quadriaurita var. abbreviata Rosenst.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=440620,
a26bce3c-8adf-4006-8ca5-54f6fb75cef1,NY,PreservedSpecimen,920408,Peabody,s.n.,,,,"South America",Brazil,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989617,
46663045-49ba-480e-ab97-2725852e7f1c,NY,PreservedSpecimen,920409,Peabody,s.n.,,,,"South America",Brazil,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989618,
08c35a66-6434-4fb6-8cf0-b393a4451cdc,NY,PreservedSpecimen,989577,"A. A. Heller",534,1899,2,8,"West Indies","Puerto Rico",,,"Between Aibonito and Cayey.",,,18.1229,-66.2138,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1083686,
37446e26-4971-48aa-b98c-1ffdef232d09,NY,PreservedSpecimen,989578,"P. E. E. Sintenis",2018,1885,10,30,"West Indies","Puerto Rico",Barranquitas,,"In monte Torrecilla.",,,18.2015,-66.3324,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1083694,
8e951a25-aaca-446d-972e-d74e71f6c5c0,NY,PreservedSpecimen,989579,"N. L. Britton",2057,1913,3,14,"West Indies","Puerto Rico",Yauco,,"Alto de Bandera, near Adjuntas.",,,18.1294,-66.8904,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1083700,
73121eed-02d9-48af-a361-490e58285771,NY,PreservedSpecimen,989581,"Collector unspecified",390,,,,"West Indies","Puerto Rico",Cayey,,,,,18.104,-66.1413,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1083715,
8bf7b032-d03c-49c2-9ab2-77251360a923,NY,PreservedSpecimen,989582,"Collector unspecified",390,,,,"West Indies","Puerto Rico",Cayey,,,,,18.104,-66.1413,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1083718,
70ae909d-789a-4100-9fdd-40e5c249f353,NY,PreservedSpecimen,989583,"N. L. Britton",886,1906,3,15,"West Indies","Puerto Rico",,,"Vicinity of Utuado.",,,18.2673,-66.7003,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1083720,
