﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
50922f0a-461b-48f7-b938-514f970c1c86,NY,PreservedSpecimen,2525231,"F. R. Fosberg",28461,1947,8,23,"South America",Bolivia,Cochabamba,"Chapare Prov.","Inca Chaca, valley of Rio Malaga, affluent of Rio Paracti.",2500,,-17.23,-65.62,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Diogenesia,boliviana,,"Diogenesia boliviana (Britton) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2760970,http://sweetgum.nybg.org/images3/1818/178/02525231.jpg
ab8d0fde-e58c-4ced-8c32-14df5d8297d3,NY,PreservedSpecimen,2525225,"A. Fuentes",11357,2007,4,21,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","Parque Nacional Madidi, bajando de Chuncani hacia Tocoaque, camino entre Mojos y Queara.",2700,,-14.6308,-68.9603,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Diogenesia,boliviana,,"Diogenesia boliviana (Britton) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2760964,http://sweetgum.nybg.org/images3/1818/172/02525225.jpg
ab46a86a-0a03-49f4-bed6-a8c889f6ca35,NY,PreservedSpecimen,2525238,"A. Araujo-Murakami",3867,2007,10,27,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","Parque Nacional Madidi, Keara, campamento Tocoaque.",2350,,-14.6181,-68.9517,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Diogenesia,boliviana,,"Diogenesia boliviana (Britton) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2760977,http://sweetgum.nybg.org/images3/1818/185/02525238.jpg
f3e319b8-8ef1-4880-a28a-b92ed0c3dfc5,NY,PreservedSpecimen,2525239,"A. Araujo-Murakami",3853,2007,10,25,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","Parque Nacional Madidi, Keara, Juchuy Sayhuani.",3100,,-14.6522,-68.9581,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Diogenesia,boliviana,,"Diogenesia boliviana (Britton) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2760978,http://sweetgum.nybg.org/images3/1818/186/02525239.jpg
d49a06f6-f7fe-4629-8a26-339b88f697a2,NY,PreservedSpecimen,2525240,"A. Araujo-Murakami",3974,2007,11,4,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","Parque Nacional Madidi, Keara, Ichucorpa.",,,-14.6425,-68.9592,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Diogenesia,boliviana,,"Diogenesia boliviana (Britton) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2760979,http://sweetgum.nybg.org/images3/1818/187/02525240.jpg
ef92ff61-0084-4d88-9011-d732e84a6888,NY,PreservedSpecimen,2525234,"M. Orellana",1940,2001,11,9,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","En la senda Tokuaque a Chuncani.",2560,,-14.62,-68.95,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Diogenesia,boliviana,,"Diogenesia boliviana (Britton) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2760973,http://sweetgum.nybg.org/images3/1818/181/02525234.jpg
3a16414f-2947-4961-a207-330bc7d344f0,NY,PreservedSpecimen,2525227,"A. Jardim",2626,1996,4,1,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","Parque Nacional Amboro, al N de Santa Rosa. Cerro Filo del Racete.",1900,,-17.7822,-64.2269,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Diogenesia,boliviana,,"Diogenesia boliviana (Britton) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2760966,http://sweetgum.nybg.org/images3/1818/174/02525227.jpg
447fd82a-4b65-4806-bd90-cda7595b3d4c,NY,PreservedSpecimen,2525230,"S. G. Beck",29215,2003,12,13,"South America",Bolivia,"La Paz","Nor Yungas Prov.","Bajando hacia Coroico sobre nuevo camino mas abajo del tunel, PM-Cotapata.",2640,,-16.22,-67.83,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Diogenesia,boliviana,,"Diogenesia boliviana (Britton) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2760969,http://sweetgum.nybg.org/images3/1818/177/02525230.jpg
4ba40af1-0fe2-41c3-916c-615f9732969d,NY,PreservedSpecimen,2525235,"A. H. Gentry",44762,1984,1,29,"South America",Bolivia,"La Paz","Nor Yungas Prov.","Sacramento Valley of Rio Coroico, 10 km NE of Chuspipata on Coroico road. Transect 2.",2450,,-16.3,-67.8,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Diogenesia,boliviana,,"Diogenesia boliviana (Britton) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2760974,http://sweetgum.nybg.org/images3/1818/182/02525235.jpg
3d44bf98-783f-4fb4-8581-a697960be2e7,NY,PreservedSpecimen,2525229,"J. Solomon",17216,1987,10,22,"South America",Bolivia,"La Paz","Pedro Domingo Murillo Prov.","Valle del Río Zongo. Bosque a lo largo del Río Jachcha Cruz, 32.2 km al N de la cumbre.",2200,2300,-16.12,-68.07,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Diogenesia,boliviana,,"Diogenesia boliviana (Britton) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2760968,http://sweetgum.nybg.org/images3/1818/176/02525229.jpg
b3ac4ea3-483d-4cfa-be40-35194ea178ce,NY,PreservedSpecimen,2525233,"J. Solomon",9034,1982,11,29,"South America",Bolivia,"La Paz","Pedro Domingo Murillo Prov.","32.7 km N of (below) dam at Lago Zongo.",2000,,-16.1,-68.07,"Corrected label coordinates",,Plantae,Magnoliophyta,,Ericales,Ericaceae,Diogenesia,boliviana,,"Diogenesia boliviana (Britton) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2760972,http://sweetgum.nybg.org/images3/1818/180/02525233.jpg
353a2148-442a-4d7e-8f8d-e98a72e31484,NY,PreservedSpecimen,2525226,"S. G. Beck",24653,1999,10,31,"South America",Bolivia,"La Paz","Sud Yungas Prov.","Apa Apa Km 5 al N de Chulumani.",2625,,-16.35,-67.5,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Diogenesia,boliviana,,"Diogenesia boliviana (Britton) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2760965,http://sweetgum.nybg.org/images3/1818/173/02525226.jpg
6001a366-9cb6-48cf-80c9-35c4f3fa4c03,NY,PreservedSpecimen,2525228,"L. J. Dorr",6706,1989,12,12,"South America",Bolivia,"La Paz","Sud Yungas Prov.","9 km from Huancané on the road to San Isidro.",2540,,-16.37,-67.53,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Diogenesia,boliviana,,"Diogenesia boliviana (Britton) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2760967,http://sweetgum.nybg.org/images3/1818/175/02525228.jpg
