﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1ee7c78b-8726-4a14-a1cf-de8812110725,NY,PreservedSpecimen,791295,"J. P. P. Carauta",4887,1984,11,5,"South America",Brazil,"Rio de Janeiro",,"Barra Mansa, Ilha Muri no Rio Paraíba do Sul",375,375,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,"J. F. Pruski",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=491017,
2059674b-7661-4c2b-8dee-85684d7605e4,NY,PreservedSpecimen,791311,"J. E. Leite",310,1941,,,"South America",Brazil,"Rio Grande do Sul",,"Vicinity of Sao Leopoldo",,,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",17506.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,"J. F. Pruski",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=491028,
0b46abd5-c4a6-4414-9ae5-a158959e7fda,NY,PreservedSpecimen,791299,"J. C. Gomes",2702,1965,4,2,"South America",Brazil,"São Paulo",,"Ilha Vitória,  litoral Norte",,,-23.7365,-45.0241,"Georeferencing Quick Reference Guide, Version 2012",1006.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,"J. F. Pruski",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=491029,
207a221e-afe4-416c-aa7b-e53cd6fa45e1,NY,PreservedSpecimen,791286,"J. A. Deslandes",11,1937,9,,"South America",Brazil,Paraíba,,"Est. Exp. de Alagoinha",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,"J. F. Pruski",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=491030,
24d32457-d780-4dea-9f4c-442c969809df,NY,PreservedSpecimen,791296,"G. Edwall",s.n.,1898,5,20,"South America",Brazil,"São Paulo",,"Oleo, Faz. Nova Niagara.  Beira do Rio Pardo",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,"J. F. Pruski",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=491035,
cc56e98b-18e8-4e1d-95cf-4027699a180f,NY,PreservedSpecimen,791304,"F. C. Hoehne",s.n.,1927,5,23,"South America",Brazil,"São Paulo",,Moji-Mirim,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,"J. F. Pruski",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=491037,
3e069b12-38a5-476d-818e-e59d45291d0d,NY,PreservedSpecimen,791318,"See Collection Notes",s.n.,1862,,,"South America",Chile,"Libertador General Bernardo O'Higgins",,"Colchagua Province",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,"J. F. Pruski",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=491043,
8a0906d2-be0e-4a7d-95f4-c2c6d714b1ee,NY,PreservedSpecimen,791293,"J. P. P. Carauta",4572,1984,1,11,"South America",Brazil,"Rio de Janeiro",,"Natividade, estrada para Varre-Sai, perto do Ribeirao Sao Sebatiao",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=491045,
53b4e32b-2c97-4d4b-be3e-dfd822bd3c73,NY,PreservedSpecimen,791317,"T. A. Zanoni",30286,1984,5,23,"West Indies","Dominican Republic",Barahona,,"Sierra de Baoruco: 4.4 km. del cruce de El Platón en el camino subiendo a Charco de Toro Arriba y  La Cienaga",780,780,18.07,-71.2083,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,"J. F. Pruski",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=491049,
b3be49bb-718f-48b2-a7bc-662dfc68849b,NY,PreservedSpecimen,791290,"See Collection Notes",s.n.,1838,,,"South America",Brazil,"Rio de Janeiro",,"Near Rio Janeiro",,,-22.9135,-43.4484,"Georeferencing Quick Reference Guide, Version 2012",39846.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,"J. F. Pruski",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=491054,
